Freq2D;RFA;RFB;MaxRFA;MaxRFB
3701;470000,00;840000,00;-10,00;70,00
470,00;6,31;4,75;6,63;5,37
470,10;7,57;5,37;7,57;6,00
470,20;6,63;4,12;7,25;4,43
470,30;4,43;3,18;4,75;3,49
470,40;4,43;3,18;4,43;3,80
470,50;5,37;4,12;5,69;4,75
470,60;5,69;4,43;6,00;4,75
470,70;4,75;3,49;5,06;4,12
470,80;5,06;3,49;5,06;3,80
470,90;6,00;3,80;6,00;4,43
471,00;7,88;6,63;7,88;6,94
471,10;8,82;7,57;8,82;8,20
471,20;7,57;5,69;7,57;5,69
471,30;5,37;3,49;5,37;3,80
471,40;5,69;3,49;5,69;3,80
471,50;6,00;3,18;6,00;3,49
471,60;6,63;4,43;6,63;4,43
471,70;6,94;5,06;6,94;5,06
471,80;7,25;6,31;7,25;6,63
471,90;7,25;6,31;7,25;6,31
472,00;5,69;4,12;5,69;4,12
472,10;6,63;4,75;6,63;4,75
472,20;7,25;5,69;7,25;5,69
472,30;8,51;8,20;8,51;8,20
472,40;13,53;15,10;13,53;15,10
472,50;16,35;17,29;16,35;17,29
472,60;15,10;14,16;15,10;14,16
472,70;8,82;8,20;8,82;8,20
472,80;7,25;5,37;7,25;5,37
472,90;6,31;5,06;6,31;5,06
473,00;8,20;6,94;8,20;6,94
473,10;9,45;7,57;9,45;7,57
473,20;8,82;5,06;8,82;5,37
473,30;7,57;4,43;7,57;4,75
473,40;8,82;6,63;8,82;6,94
473,50;9,45;6,94;9,45;7,25
473,60;7,57;4,43;7,57;4,43
473,70;6,63;3,18;6,63;3,80
473,80;6,63;3,49;6,63;4,12
473,90;9,76;7,88;10,39;8,82
474,00;11,02;9,14;11,33;9,45
474,10;8,82;6,63;8,82;6,94
474,20;6,94;5,06;6,94;5,37
474,30;6,63;3,80;6,63;4,12
474,40;6,94;4,43;6,94;4,43
474,50;7,25;3,80;7,25;4,12
474,60;6,63;3,18;6,63;3,18
474,70;7,57;4,12;7,57;4,43
474,80;8,20;5,06;8,20;5,06
474,90;10,08;9,14;10,08;9,14
475,00;12,90;12,59;12,90;12,90
475,10;11,33;10,39;11,33;10,39
475,20;7,57;4,75;7,57;5,06
475,30;6,94;4,43;7,25;5,06
475,40;6,00;3,18;6,63;3,80
475,50;6,00;3,49;6,63;3,80
475,60;6,94;4,43;7,25;5,06
475,70;8,82;7,57;8,82;7,57
475,80;8,82;7,88;8,82;7,88
475,90;7,88;5,69;7,88;6,00
476,00;7,57;5,06;7,57;5,37
476,10;7,25;4,75;7,25;5,06
476,20;7,25;4,43;7,25;4,43
476,30;7,25;4,43;7,57;5,06
476,40;6,94;4,43;7,57;5,06
476,50;6,94;5,06;6,94;5,06
476,60;6,31;4,12;6,94;4,75
476,70;5,69;3,18;6,00;3,80
476,80;5,69;4,12;6,00;4,12
476,90;6,94;5,37;6,94;5,69
477,00;6,94;5,37;6,94;5,37
477,10;6,31;3,49;6,94;4,43
477,20;6,00;3,49;6,00;3,80
477,30;6,94;5,06;6,94;5,06
477,40;6,94;5,69;6,94;6,00
477,50;6,31;4,43;6,63;5,06
477,60;6,00;3,49;6,00;4,12
477,70;6,94;4,75;6,94;5,06
477,80;7,88;6,63;8,51;6,94
477,90;8,20;6,31;8,51;6,63
478,00;7,25;5,37;7,25;5,69
478,10;8,51;7,57;8,51;7,57
478,20;8,82;9,14;8,82;9,76
478,30;23,88;32,04;27,96;32,35
478,40;30,16;37,06;33,29;37,06
478,50;33,92;38,31;34,55;38,31
478,60;35,80;36,43;35,80;36,43
478,70;33,92;34,55;33,92;34,55
478,80;34,55;33,92;35,18;34,55
478,90;36,43;35,18;38,00;35,80
479,00;38,31;35,80;38,94;36,43
479,10;39,88;34,24;39,88;34,24
479,20;39,57;34,24;39,57;34,24
479,30;38,00;36,43;38,00;37,37
479,40;33,61;34,86;34,86;36,75
479,50;33,29;35,80;35,18;36,43
479,60;35,18;37,69;37,69;38,00
479,70;34,86;35,49;38,00;36,43
479,80;32,67;34,55;34,24;36,75
479,90;34,24;35,49;34,24;37,37
480,00;35,49;37,06;35,80;38,00
