470.000, -106.28125
470.085, -106.78125
470.170, -105.78125
470.255, -105.78125
470.340, -106.28125
470.425, -107.28125
470.510, -106.28125
470.595, -106.78125
470.680, -106.28125
470.765, -106.78125
470.850, -106.78125
470.935, -105.78125
471.020, -106.28125
471.105, -106.28125
471.190, -105.78125
471.275, -105.78125
471.360, -105.78125
471.445, -105.28125
471.530, -105.78125
471.615, -105.78125
471.700, -106.28125
471.785, -105.78125
471.870, -107.28125
471.955, -106.78125
472.040, -107.28125
472.125, -106.28125
472.210, -106.78125
472.295, -106.78125
472.380, -106.78125
472.465, -106.28125
472.550, -107.28125
472.635, -106.28125
472.720, -106.78125
472.805, -106.28125
472.890, -106.28125
472.975, -107.28125
473.060, -105.78125
473.145, -108.28125
473.230, -107.78125
473.315, -106.28125
473.400, -106.28125
473.485, -107.78125
473.570, -106.78125
473.655, -106.78125
473.740, -106.28125
473.825, -107.78125
473.910, -105.28125
473.995, -104.78125
474.080, -105.78125
474.165, -106.78125
474.250, -106.78125
474.335, -106.28125
474.420, -107.28125
474.505, -105.28125
474.590, -106.78125
474.675, -106.28125
474.760, -106.28125
474.845, -108.28125
474.930, -107.78125
475.015, -106.78125
475.100, -106.28125
475.185, -105.78125
475.270, -106.28125
475.355, -106.78125
475.440, -106.78125
475.525, -106.78125
475.610, -107.28125
475.695, -107.28125
475.780, -106.78125
475.865, -106.28125
475.950, -106.78125
476.035, -106.28125
476.120, -107.28125
476.205, -107.28125
476.290, -107.28125
476.375, -106.78125
476.460, -106.28125
476.545, -107.28125
476.630, -106.78125
476.715, -107.28125
476.800, -106.28125
476.885, -106.78125
476.970, -106.78125
477.055, -106.78125
477.140, -106.78125
477.225, -107.78125
477.310, -106.78125
477.395, -107.28125
477.480, -106.28125
477.565, -106.78125
477.650, -106.28125
477.735, -105.28125
477.820, -107.28125
477.905, -107.28125
477.990, -107.28125
478.075, -106.28125
478.160, -104.78125
478.245, -101.78125
478.330, -100.28125
478.415, -100.78125
478.500, -100.28125
478.585, -98.28125
478.670, -99.78125
478.755, -101.78125
478.840, -100.28125
478.925, -100.78125
479.010, -101.28125
479.095, -101.78125
479.180, -101.78125
479.265, -100.78125
479.350, -99.78125
479.435, -99.78125
479.520, -100.78125
479.605, -99.78125
479.690, -99.28125
479.775, -99.28125
479.860, -100.28125
479.945, -98.78125
480.030, -98.78125
480.115, -100.28125
480.200, -99.78125
480.285, -98.78125
480.370, -100.28125
480.455, -100.28125
480.540, -99.78125
480.625, -99.78125
480.710, -100.28125
480.795, -101.28125
480.880, -100.78125
480.965, -99.78125
481.050, -99.78125
481.135, -100.28125
481.220, -99.78125
481.305, -99.78125
481.390, -98.28125
481.475, -99.28125
481.560, -100.28125
481.645, -99.78125
481.730, -99.28125
481.815, -100.78125
481.900, -100.28125
481.985, -99.78125
482.070, -99.78125
482.155, -100.28125
482.240, -99.78125
482.325, -99.78125
482.410, -98.78125
482.495, -101.28125
482.580, -100.78125
482.665, -100.28125
482.750, -100.78125
482.835, -101.28125
482.920, -101.28125
483.005, -100.78125
483.090, -101.78125
483.175, -102.28125
483.260, -101.78125
483.345, -101.78125
483.430, -99.78125
483.515, -101.78125
483.600, -101.78125
483.685, -102.78125
483.770, -101.78125
483.855, -103.28125
483.940, -103.28125
484.025, -102.28125
484.110, -103.28125
484.195, -101.28125
484.280, -102.78125
484.365, -102.78125
484.450, -102.28125
484.535, -101.78125
484.620, -102.78125
484.705, -103.78125
484.790, -104.78125
484.875, -104.28125
484.960, -103.78125
485.045, -101.78125
485.130, -102.28125
485.215, -101.28125
485.300, -102.28125
485.385, -102.78125
485.470, -101.28125
485.555, -102.28125
485.640, -103.28125
485.725, -103.78125
485.810, -104.28125
485.895, -106.28125
485.980, -105.78125
486.065, -105.78125
486.150, -107.28125
486.235, -107.28125
486.320, -105.28125
486.405, -105.28125
486.490, -103.78125
486.575, -98.28125
486.660, -97.28125
486.745, -95.78125
486.830, -95.28125
486.915, -97.28125
487.000, -96.28125
