440,-116
440.025,-116
440.05,-116
440.076,-116
440.101,-116
440.126,-116
440.151,-116
440.177,-116
440.202,-116
440.227,-116
440.252,-116
440.277,-116
440.303,-116
440.328,-116
440.353,-116
440.378,-116
440.404,-116
440.429,-116
440.454,-116
440.479,-116
440.504,-116
440.53,-116
440.555,-116
440.58,-116
440.605,-116
440.631,-116
440.656,-116
440.681,-116
440.706,-116
440.731,-116
440.757,-116
440.782,-116
440.807,-116
440.832,-116
440.858,-116
440.883,-116
440.908,-116
440.933,-116
440.958,-116
440.984,-116
441.009,-116
441.034,-116
441.059,-116
441.085,-116
441.11,-116
441.135,-116
441.16,-116
441.185,-116
441.211,-116
441.236,-116
441.261,-116
441.286,-116
441.312,-116
441.337,-116
441.362,-116
441.387,-116
441.412,-116
441.438,-116
441.463,-116
441.488,-116
441.513,-116
441.539,-116
441.564,-116
441.589,-116
441.614,-116
441.639,-116
441.665,-116
441.69,-116
441.715,-116
441.74,-116
441.766,-116
441.791,-116
441.816,-116
441.841,-116
441.867,-116
441.892,-116
441.917,-116
441.942,-116
441.967,-116
441.993,-116
442.018,-116
442.043,-116
442.068,-116
442.094,-116
442.119,-116
442.144,-116
442.169,-116
442.194,-116
442.22,-116
442.245,-116
442.27,-116
442.295,-116
442.321,-116
442.346,-116
442.371,-116
442.396,-116
442.421,-116
442.447,-116
442.472,-116
442.497,-116
442.522,-116
442.548,-116
442.573,-116
442.598,-116
442.623,-116
442.648,-116
442.674,-116
442.699,-116
442.724,-116
442.749,-116
442.775,-116
442.8,-116
442.825,-116
442.85,-116
442.875,-116
442.901,-116
442.926,-116
442.951,-116
442.976,-116
443.002,-116
443.027,-116
443.052,-116
443.077,-116
443.102,-116
443.128,-116
443.153,-116
443.178,-116
443.203,-116
443.229,-116
443.254,-116
443.279,-116
443.304,-116
443.329,-116
443.355,-116
443.38,-116
443.405,-116
443.43,-116
443.456,-116
443.481,-116
443.506,-116
443.531,-116
443.556,-116
443.582,-116
443.607,-116
443.632,-116
443.657,-116
443.683,-116
443.708,-116
443.733,-116
443.758,-116
443.783,-116
443.809,-116
443.834,-116
443.859,-116
443.884,-116
443.91,-116
443.935,-116
