  400000000,000;           -108,078
  400051733,000;           -106,351
  400103466,000;           -121,893
  400155199,000;           -117,864
  400206932,000;           -104,048
  400258665,000;           -107,502
  400310398,000;           -105,775
  400362131,000;           -109,805
  400413864,000;           -102,321
  400465598,000;           -106,351
  400517331,000;           -103,472
  400569064,000;           -106,351
  400620797,000;           -103,472
  400672530,000;           -108,078
  400724263,000;           -107,502
  400775996,000;           -104,624
  400827729,000;           -106,351
  400879462,000;           -105,775
  400931195,000;           -112,683
  400982928,000;           -106,351
  401034661,000;           -108,078
  401086394,000;           -105,199
  401138127,000;           -109,805
  401189860,000;           -106,351
  401241593,000;           -110,380
  401293326,000;           -106,926
  401345059,000;           -104,624
  401396793,000;           -108,078
  401448526,000;           -104,624
  401500259,000;           -106,351
  401551992,000;           -108,078
  401603725,000;           -106,351
  401655458,000;           -106,926
  401707191,000;           -112,107
  401758924,000;           -110,956
  401810657,000;           -113,834
  401862390,000;           -110,956
  401914123,000;           -121,893
  401965856,000;           -123,620
  402017589,000;           -122,469
  402069322,000;           -123,044
  402121055,000;           -112,683
  402172788,000;           -116,137
  402224521,000;           -113,834
  402276255,000;           -115,561
  402327988,000;           -114,410
  402379721,000;           -110,380
  402431454,000;           -110,380
  402483187,000;           -112,107
  402534920,000;           -111,531
  402586653,000;           -113,834
  402638386,000;           -114,410
  402690119,000;           -125,347
  402741852,000;           -126,498
  402793585,000;           -121,893
  402845318,000;           -115,561
  402897051,000;           -126,498
  402948784,000;           -125,347
  403000517,000;           -122,469
  403052250,000;           -123,620
  403103983,000;           -122,469
  403155717,000;           -125,923
  403207450,000;           -123,044
  403259183,000;           -127,074
  403310916,000;           -122,469
  403362649,000;           -124,196
  403414382,000;           -125,923
  403466115,000;           -124,771
  403517848,000;           -122,469
  403569581,000;           -124,196
  403621314,000;           -121,317
  403673047,000;           -124,771
  403724780,000;           -121,893
  403776513,000;           -124,196
  403828246,000;           -125,347
  403879979,000;           -128,801
  403931712,000;           -125,923
  403983445,000;           -124,771
  404035178,000;           -123,044
  404086912,000;           -123,044
  404138645,000;           -123,620
  404190378,000;           -120,166
  404242111,000;           -121,317
  404293844,000;           -121,893
  404345577,000;           -123,620
  404397310,000;           -123,044
  404449043,000;           -127,074
  404500776,000;           -126,498
  404552509,000;           -124,196
  404604242,000;           -124,771
  404655975,000;           -125,347
  404707708,000;           -127,074
  404759441,000;           -123,044
  404811174,000;           -120,166
  404862907,000;           -120,742
  404914640,000;           -125,347
  404966374,000;           -121,893
  405018107,000;           -124,771
  405069840,000;           -124,196
  405121573,000;           -125,347
  405173306,000;           -119,015
  405225039,000;           -126,498
  405276772,000;           -123,620
  405328505,000;           -125,923
  405380238,000;           -125,347
  405431971,000;           -124,771
  405483704,000;           -121,893
  405535437,000;           -121,893
  405587170,000;           -127,074
  405638903,000;           -121,893
  405690636,000;           -123,620
  405742369,000;           -126,498
  405794102,000;           -123,044
  405845835,000;           -124,771
  405897569,000;           -123,044
  405949302,000;           -123,044
  406001035,000;           -124,196
  406052768,000;           -125,347
  406104501,000;           -121,317
  406156234,000;           -123,620
  406207967,000;           -124,196
  406259700,000;           -125,347
  406311433,000;           -123,044
  406363166,000;           -123,044
  406414899,000;           -125,923
  406466632,000;           -123,044
  406518365,000;           -124,771
  406570098,000;           -127,074
  406621831,000;           -123,620
  406673564,000;           -121,893
  406725297,000;           -121,893
  406777031,000;           -121,317
  406828764,000;           -120,742
  406880497,000;           -123,044
  406932230,000;           -123,620
  406983963,000;           -122,469
  407035696,000;           -125,347
  407087429,000;           -123,620
  407139162,000;           -122,469
  407190895,000;           -121,893
  407242628,000;           -120,742
  407294361,000;           -119,591
  407346094,000;           -119,591
  407397827,000;           -124,196
  407449560,000;           -123,044
  407501293,000;           -121,893
  407553026,000;           -122,469
  407604759,000;           -125,347
  407656492,000;           -124,771
  407708226,000;           -124,771
  407759959,000;           -127,074
  407811692,000;           -124,196
  407863425,000;           -124,771
  407915158,000;           -124,196
  407966891,000;           -119,591
  408018624,000;           -121,893
  408070357,000;           -119,015
  408122090,000;           -121,893
  408173823,000;           -123,620
  408225556,000;           -125,923
  408277289,000;           -122,469
  408329022,000;           -124,771
  408380755,000;           -124,196
  408432488,000;           -124,196
  408484221,000;           -121,893
  408535954,000;           -125,923
  408587688,000;           -128,225
  408639421,000;           -123,620
  408691154,000;           -120,742
  408742887,000;           -123,620
  408794620,000;           -124,196
  408846353,000;           -124,771
  408898086,000;           -125,923
  408949819,000;           -128,801
  409001552,000;           -124,771
  409053285,000;           -124,196
  409105018,000;           -124,771
  409156751,000;           -121,893
  409208484,000;           -120,166
  409260217,000;           -116,712
  409311950,000;           -113,258
  409363683,000;           -109,229
  409415416,000;           -110,956
  409467150,000;           -109,805
  409518883,000;           -110,380
  409570616,000;           -114,410
  409622349,000;           -118,439
  409674082,000;           -120,742
  409725815,000;           -121,317
  409777548,000;           -120,166
  409829281,000;           -123,044
  409881014,000;           -121,317
  409932747,000;           -121,317
  409984480,000;           -123,620
  410036213,000;           -123,044
  410087946,000;           -119,591
  410139679,000;           -120,166
  410191412,000;           -125,347
  410243145,000;           -125,923
  410294878,000;           -122,469
  410346611,000;           -123,620
  410398345,000;           -124,771
  410450078,000;           -124,196
  410501811,000;           -121,317
  410553544,000;           -123,620
  410605277,000;           -122,469
  410657010,000;           -123,044
  410708743,000;           -127,650
  410760476,000;           -125,923
  410812209,000;           -125,923
