Freq2D;RFA;RFB;MaxRFA;MaxRFB
3701;470000,00;840000,00;-10,00;70,00
470,00;-0,59;0,35;0,04;0,35
470,10;-0,27;0,35;0,35;0,35
470,20;0,04;0,67;0,04;0,67
470,30;0,04;0,35;0,04;0,67
470,40;-0,27;0,67;0,35;0,67
470,50;0,04;0,35;0,04;0,35
470,60;-0,59;0,35;-0,27;0,35
470,70;-0,27;0,35;0,04;0,35
470,80;0,04;0,04;0,04;0,04
470,90;0,04;0,04;0,04;0,04
471,00;-0,27;-0,27;0,04;0,35
471,10;-0,27;0,04;0,04;0,04
471,20;-0,27;0,04;0,04;0,04
471,30;-0,27;0,04;0,04;0,04
471,40;0,04;0,04;0,04;0,04
471,50;-0,27;0,04;0,04;0,04
471,60;-0,27;0,04;0,04;0,04
471,70;-0,27;-0,59;0,04;-0,59
471,80;-0,27;0,04;-0,27;0,04
471,90;0,04;0,04;0,04;0,04
472,00;0,04;0,04;0,04;0,04
472,10;-0,59;0,04;0,04;0,04
472,20;0,04;0,04;0,35;0,04
472,30;0,04;0,04;0,04;0,04
472,40;0,04;0,04;0,04;0,04
472,50;0,35;0,04;0,35;0,04
472,60;0,04;0,67;0,04;0,67
472,70;-0,27;0,35;-0,27;0,35
472,80;-0,27;0,04;0,04;0,04
472,90;-0,27;0,04;0,35;0,04
473,00;0,98;0,04;0,98;0,04
473,10;1,29;0,04;1,61;0,04
473,20;0,35;0,04;0,67;0,04
473,30;0,35;0,35;0,35;0,35
473,40;0,04;0,04;0,35;0,04
473,50;-0,27;-0,27;0,35;0,04
473,60;0,35;0,04;0,98;0,04
473,70;0,35;-0,27;1,29;0,04
473,80;0,35;0,04;1,29;0,04
473,90;0,35;0,04;1,61;0,04
474,00;0,04;0,04;1,61;0,35
474,10;0,35;0,04;1,61;0,35
474,20;0,04;0,35;2,24;0,35
474,30;0,35;0,35;2,24;0,35
474,40;0,04;0,35;2,55;0,35
474,50;0,35;0,35;2,24;0,67
474,60;0,35;0,35;2,55;0,35
474,70;0,35;0,67;2,24;0,67
474,80;0,35;0,35;2,55;0,35
474,90;0,67;0,35;2,24;0,35
475,00;1,29;0,35;2,86;0,35
475,10;0,67;0,35;2,86;0,35
475,20;0,67;0,35;2,55;0,35
475,30;0,35;0,67;2,24;0,67
475,40;0,67;0,35;1,92;0,35
475,50;0,98;0,35;1,61;0,35
475,60;0,35;0,67;1,29;0,67
475,70;0,35;0,35;1,29;0,35
475,80;0,67;0,35;1,29;0,35
475,90;0,67;0,67;1,61;0,67
476,00;0,67;0,98;1,61;0,98
476,10;0,98;0,98;1,61;0,98
476,20;1,29;1,29;1,29;1,29
476,30;0,98;1,29;1,29;1,29
476,40;1,29;0,98;1,29;0,98
476,50;0,98;1,29;0,98;1,29
476,60;1,29;0,98;1,29;0,98
476,70;1,29;0,98;1,29;1,29
476,80;1,29;1,29;1,29;1,29
476,90;1,29;1,29;1,29;1,29
477,00;1,61;1,61;1,61;1,61
477,10;1,92;1,29;1,92;1,92
477,20;1,29;1,29;1,29;1,29
477,30;1,61;1,29;1,61;1,29
477,40;1,61;1,29;1,61;1,29
477,50;1,92;1,61;1,92;1,61
477,60;1,61;1,61;1,61;1,61
477,70;1,92;1,61;1,92;1,61
477,80;1,61;1,61;1,92;1,61
477,90;1,92;1,61;1,92;1,61
478,00;1,92;1,92;1,92;1,92
478,10;1,92;2,24;1,92;2,24
478,20;1,92;2,24;1,92;2,24
478,30;3,49;4,75;4,12;5,06
478,40;6,00;8,20;7,25;8,20
478,50;7,57;8,82;8,51;9,14
478,60;9,14;8,51;10,08;8,82
478,70;9,45;6,94;10,71;8,82
478,80;11,65;6,31;12,27;10,08
478,90;13,22;6,94;13,22;10,08
479,00;12,27;6,63;12,27;8,82
479,10;11,96;7,25;13,22;7,57
479,20;12,27;9,45;14,16;9,45
479,30;12,90;9,45;13,84;9,45
479,40;12,90;7,25;13,22;9,45
479,50;11,02;8,20;11,02;9,76
479,60;11,02;8,82;11,33;11,65
479,70;11,33;8,82;12,27;10,71
479,80;8,82;8,82;10,71;8,82
479,90;9,45;8,51;12,27;8,51
480,00;10,39;8,20;13,53;9,14
480,10;11,02;9,76;12,90;11,65
480,20;11,33;11,65;12,27;11,65
480,30;9,76;10,39;10,71;10,39
480,40;6,31;10,71;6,63;10,71
480,50;6,94;13,53;6,94;13,53
480,60;7,88;13,22;7,88;13,22
480,70;7,88;11,96;7,88;12,27
480,80;7,88;10,71;8,82;11,02
480,90;7,88;7,88;9,45;8,51
481,00;6,63;8,20;7,57;9,76
481,10;6,31;8,20;8,51;9,14
481,20;6,31;7,25;8,20;7,25
481,30;7,88;8,82;9,14;8,82
481,40;9,14;9,76;11,02;9,76
481,50;8,51;9,45;9,45;9,45
481,60;9,76;9,76;9,76;10,39
481,70;11,02;11,33;11,02;12,27
481,80;9,45;11,33;9,45;11,65
481,90;8,20;10,08;8,82;10,08
482,00;8,51;9,14;9,14;9,14
482,10;9,76;8,20;11,33;9,45
482,20;12,90;9,76;13,22;11,65
482,30;12,59;11,65;12,59;11,65
482,40;9,45;10,71;9,45;10,71
482,50;7,57;8,51;8,51;8,51
482,60;7,57;6,94;8,20;7,88
482,70;9,14;6,94;9,14;8,20
482,80;9,14;8,82;9,45;9,45
