Receiver;em6000
Date/Time;23-11-2023 05-05-00 PM
RFUnit;dB
Owner;
ScanCity;boulogne
ScanComment;
ScanCountry;france
ScanDescription;
ScanInteriorExterior;Indoor with low isolation
ScanLatitude;
ScanLongitude;
ScanName;roche boulogne
ScanPostalCode;

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
470200;;8
470225;;8
470250;;8
470275;;8
470300;;8
470325;;8
470350;;8
470375;;8
470400;;8
470425;;8
470450;;9
470475;;8
470500;;8
470525;;9
470550;;9
470575;;9
470600;;9
470625;;9
470650;;10
470675;;10
470700;;9
470725;;9
470750;;10
470775;;10
470800;;10
470825;;10
470850;;10
470875;;10
470900;;11
470925;;10
470950;;11
470975;;10
471000;;10
471025;;11
471050;;11
471075;;11
471100;;11
471125;;11
471150;;11
471175;;11
471200;;11
471225;;11
471250;;11
471275;;11
471300;;11
471325;;12
471350;;11
471375;;11
471400;;11
471425;;11
471450;;11
471475;;11
471500;;11
471525;;12
471550;;11
471575;;11
471600;;11
471625;;12
471650;;11
471675;;11
471700;;11
471725;;12
471750;;12
471775;;11
471800;;12
471825;;12
471850;;11
471875;;11
471900;;11
471925;;11
471950;;11
471975;;12
472000;;11
472025;;12
472050;;11
472075;;11
472100;;11
472125;;11
472150;;11
472175;;11
472200;;12
472225;;12
472250;;11
472275;;11
472300;;11
472325;;11
472350;;11
472375;;11
472400;;11
472425;;12
472450;;12
472475;;12
472500;;12
472525;;12
472550;;11
472575;;12
472600;;12
472625;;12
472650;;12
472675;;12
472700;;12
472725;;12
472750;;12
472775;;12
472800;;11
472825;;11
472850;;11
472875;;12
472900;;11
472925;;12
472950;;11
472975;;11
473000;;11
473025;;11
473050;;11
473075;;11
473100;;11
473125;;10
473150;;11
473175;;11
473200;;10
473225;;10
473250;;10
473275;;10
473300;;10
473325;;10
473350;;10
473375;;10
473400;;9
473425;;9
473450;;9
473475;;9
473500;;9
473525;;9
473550;;9
473575;;9
473600;;8
473625;;9
473650;;9
473675;;8
473700;;8
473725;;8
473750;;8
473775;;8
473800;;7
473825;;8
473850;;8
473875;;8
473900;;7
473925;;8
473950;;7
473975;;7
474000;;7
474025;;7
474050;;7
474075;;7
474100;;6
474125;;6
474150;;7
474175;;7
474200;;6
474225;;6
474250;;7
474275;;7
474300;;6
474325;;6
474350;;5
474375;;5
474400;;6
474425;;6
474450;;5
474475;;5
474500;;5
474525;;5
474550;;5
474575;;5
474600;;5
474625;;6
474650;;6
474675;;5
474700;;5
474725;;5
474750;;5
474775;;5
474800;;5
474825;;5
474850;;5
474875;;4
474900;;5
474925;;4
474950;;5
474975;;5
475000;;5
475025;;5
475050;;5
475075;;5
475100;;5
475125;;5
475150;;5
475175;;5
475200;;5
475225;;4
475250;;5
475275;;5
475300;;5
475325;;4
475350;;5
475375;;5
475400;;5
475425;;6
475450;;5
475475;;5
475500;;5
475525;;5
475550;;5
475575;;6
475600;;5
475625;;6
475650;;6
475675;;6
475700;;6
475725;;6
475750;;6
475775;;7
475800;;6
475825;;6
475850;;6
475875;;6
475900;;7
475925;;7
475950;;7
475975;;7
476000;;7
476025;;7
476050;;7
476075;;7
476100;;8
476125;;8
476150;;8
476175;;8
476200;;8
476225;;8
476250;;8
476275;;7
476300;;8
476325;;8
476350;;8
476375;;8
476400;;8
476425;;8
476450;;8
476475;;8
476500;;9
476525;;8
476550;;8
476575;;9
476600;;8
476625;;9
476650;;9
476675;;9
476700;;9
476725;;9
476750;;9
476775;;9
476800;;9
476825;;9
476850;;9
476875;;9
476900;;9
476925;;9
476950;;9
476975;;9
477000;;9
477025;;9
477050;;10
477075;;10
477100;;9
477125;;10
477150;;9
477175;;9
477200;;10
477225;;9
477250;;9
477275;;9
477300;;9
477325;;10
477350;;9
477375;;9
477400;;9
477425;;9
477450;;9
477475;;9
477500;;9
477525;;9
477550;;9
477575;;10
477600;;9
477625;;9
477650;;9
477675;;9
477700;;9
477725;;9
477750;;9
477775;;9
477800;;9
477825;;9
477850;;9
477875;;9
477900;;9
477925;;9
477950;;9
477975;;9
478000;;9
478025;;9
478050;;9
478075;;9
478100;;9
478125;;8
478150;;8
478175;;9
478200;;8
478225;;8
478250;;8
478275;;11
478300;;17
478325;;20
478350;;21
478375;;22
478400;;23
478425;;23
478450;;22
478475;;21
478500;;19
478525;;18
478550;;17
478575;;16
478600;;16
478625;;17
478650;;18
478675;;19
478700;;20
478725;;19
478750;;20
478775;;20
478800;;21
478825;;21
478850;;22
478875;;22
478900;;22
478925;;22
478950;;22
478975;;23
479000;;23
479025;;23
479050;;23
479075;;24
479100;;24
479125;;25
479150;;26
479175;;26
479200;;27
479225;;28
479250;;28
479275;;28
479300;;29
479325;;29
479350;;29
479375;;29
479400;;28
479425;;28
479450;;28
479475;;28
479500;;28
479525;;28
479550;;28
479575;;28
479600;;28
479625;;28
479650;;28
479675;;28
479700;;29
479725;;29
479750;;30
479775;;30
479800;;31
479825;;31
479850;;31
479875;;31
479900;;31
479925;;31
479950;;31
479975;;31
480000;;31
480025;;31
480050;;30
480075;;30
480100;;30
480125;;30
480150;;30
480175;;30
480200;;30
480225;;30
480250;;30
480275;;30
480300;;30
480325;;30
480350;;30
480375;;29
480400;;29
480425;;29
480450;;29
480475;;29
480500;;28
480525;;28
480550;;28
480575;;28
480600;;27
480625;;27
480650;;27
480675;;26
480700;;26
480725;;26
480750;;26
480775;;26
480800;;26
480825;;25
480850;;25
480875;;25
480900;;25
480925;;24
480950;;25
480975;;25
481000;;25
481025;;25
481050;;25
481075;;25
481100;;25
