499.999,-107.23
501.801,-106.73
503.603,-105.59
505.404,-105.00
507.206,-106.18
509.008,-104.09
510.810,-108.32
512.612,-108.27
514.413,-108.55
516.215,-108.50
518.017,-107.73
519.819,-107.45
521.621,-108.27
523.422,-107.73
525.224,-107.77
527.026,-107.59
528.828,-102.18
530.630,-98.32
532.431,-103.32
534.233,-101.91
536.035,-104.50
537.837,-108.55
539.639,-101.86
541.440,-107.64
543.242,-108.18
545.044,-107.68
546.846,-107.82
548.648,-108.55
550.449,-107.64
552.251,-107.50
554.053,-107.59
555.855,-108.55
557.657,-107.86
559.458,-107.64
561.260,-106.73
563.062,-108.91
564.864,-108.41
566.666,-103.82
568.467,-103.00
570.269,-103.32
572.071,-103.55
573.873,-106.50
575.675,-109.09
577.476,-108.32
579.278,-108.73
581.080,-108.73
582.882,-107.82
584.684,-109.14
586.485,-108.59
588.287,-105.27
590.089,-101.45
591.891,-107.95
593.693,-107.00
595.494,-107.77
597.296,-106.86
599.098,-100.82
600.900,-105.32
602.702,-98.59
604.503,-94.32
606.305,-94.68
608.107,-97.41
609.909,-103.45
611.711,-103.82
613.512,-100.00
615.314,-98.00
617.116,-100.59
618.918,-106.45
620.720,-107.18
622.521,-105.41
624.323,-105.18
626.125,-105.59
627.927,-105.36
629.729,-107.05
631.530,-107.91
633.332,-108.36
635.134,-107.55
636.936,-107.68
638.738,-107.09
640.539,-107.68
642.341,-107.23
644.143,-107.82
645.945,-108.64
647.747,-109.18
649.548,-107.86
651.350,-107.59
653.152,-107.18
654.954,-107.09
656.756,-107.77
658.557,-101.73
660.359,-107.91
662.161,-107.73
663.963,-106.41
665.765,-107.09
667.566,-107.82
669.368,-107.59
671.170,-106.91
672.972,-107.27
674.774,-107.68
676.575,-107.68
678.377,-107.14
680.179,-107.18
681.981,-106.73
683.783,-107.18
685.584,-107.09
687.386,-102.09
689.188,-105.27
690.990,-104.09
692.792,-104.36
694.593,-107.77
696.395,-108.00
698.197,-107.59
699.999,-107.14
