449985889.296814, -81.7439
450014460.736500, -80.7348
450043032.176186, -80.2741
450071603.615871, -80.1655
450100175.055557, -80.0695
450128746.495243, -80.1685
450157317.934928, -80.4963
450185889.374614, -80.7062
450214460.814300, -81.8120
450243032.253986, -81.0883
450271603.693671, -80.1303
450300175.133357, -79.6190
450328746.573043, -79.8040
450357318.012729, -80.3513
450385889.452414, -80.8583
450414460.892100, -80.9554
450443032.331786, -80.7978
450471603.771471, -80.4368
450500175.211157, -80.3616
450528746.650843, -80.7280
450557318.090528, -81.0663
450585889.530214, -81.0719
450614460.969900, -81.7273
450643032.409586, -81.4296
450671603.849271, -80.5826
450700175.288957, -80.4204
450728746.728643, -80.4740
450757318.168328, -80.7728
450785889.608014, -81.0356
450814461.047700, -81.5724
450843032.487386, -81.3018
450871603.927071, -80.4956
450900175.366757, -80.3215
450928746.806443, -80.4407
450957318.246128, -80.9984
450985889.685814, -81.4149
451014461.125500, -80.9843
451043032.565186, -81.2829
451071604.004871, -81.3483
451100175.444557, -80.9661
451128746.884243, -80.6140
451157318.323928, -80.5158
451185889.763614, -80.4667
451214461.203300, -81.8825
451243032.642986, -81.6083
451271604.082671, -81.0777
451300175.522357, -80.4593
451328746.962043, -80.3771
451357318.401729, -80.7184
451385889.841414, -80.8482
451414461.281100, -81.4849
451443032.720786, -81.1553
451471604.160471, -80.6134
451500175.600157, -80.4589
451528747.039843, -80.7609
451557318.479528, -81.1811
451585889.919214, -81.8276
451614461.358900, -80.8560
451643032.798586, -80.9956
451671604.238271, -80.6257
451700175.677957, -80.3011
451728747.117643, -80.2428
451757318.557328, -80.3153
451785889.997014, -78.1407
451814461.436700, -73.1536
451843032.876386, -69.9318
451871604.316071, -68.7290
451900175.755757, -69.9928
451928747.195443, -74.3600
451957318.635128, -79.6756
451985890.074814, -81.2094
452014461.514500, -80.9617
452043032.954186, -81.1213
452071604.393871, -80.5884
452100175.833557, -80.2297
452128747.273243, -81.0234
452157318.712928, -81.5265
452185890.152614, -81.3134
452214461.592300, -82.0743
452243033.031986, -82.0979
452271604.471671, -81.7626
452300175.911357, -81.3615
452328747.351043, -81.2493
452357318.790729, -81.6840
452385890.230414, -81.6546
452414461.670100, -81.0112
452443033.109786, -80.6589
452471604.549471, -79.9731
452500175.989157, -79.3441
452528747.428843, -79.8302
452557318.868528, -80.5665
452585890.308214, -81.0956
452614461.747900, -81.3115
452643033.187586, -81.5056
452671604.627271, -80.9672
452700176.066957, -80.3667
452728747.506643, -80.2701
452757318.946328, -80.3385
452785890.386014, -80.2137
452814461.825700, -80.8363
452843033.265386, -80.4384
452871604.705071, -80.0205
452900176.144757, -80.1229
452928747.584443, -80.4146
452957319.024128, -80.8715
452985890.463814, -81.0795
453014461.903500, -80.6401
453043033.343186, -80.9870
453071604.782871, -80.6289
453100176.222557, -80.2679
453128747.662243, -80.6961
453157319.101928, -81.4853
453185890.541614, -81.8572
453214461.981300, -80.6511
453243033.420986, -80.7951
453271604.860671, -80.6951
453300176.300357, -80.4437
453328747.740043, -80.5139
453357319.179729, -80.6629
453385890.619414, -80.4447
453414462.059100, -80.8273
453443033.498786, -80.7859
453471604.938471, -80.2229
453500176.378157, -79.8338
453528747.817843, -80.1230
453557319.257528, -80.8598
453585890.697214, -81.3716
453614462.136900, -81.1368
453643033.576586, -80.8004
453671605.016271, -80.1882
453700176.455957, -79.6880
453728747.895643, -79.5903
453757319.335328, -80.3949
453785890.775014, -81.2474
453814462.214700, -81.2787
453843033.654386, -80.8608
453871605.094071, -80.4141
453900176.533757, -80.3008
453928747.973443, -80.5796
453957319.413128, -80.8732
453985890.852814, -80.7254
454014462.292500, -81.4218
454043033.732186, -81.0033
454071605.171871, -80.5202
454100176.611557, -80.3519
454128748.051243, -80.8235
454157319.490928, -81.1679
454185890.930614, -81.3954
454214462.370300, -80.9022
454243033.809986, -80.9125
454271605.249671, -80.8964
454300176.689357, -80.6987
454328748.129043, -81.0446
454357319.568729, -81.0844
454385891.008414, -80.6107
454414462.448100, -80.2033
454443033.887786, -79.9613
454471605.327471, -79.6825
454500176.767157, -79.6388
454528748.206843, -79.7899
454557319.646528, -79.8775
454585891.086214, -79.9202
454614462.525900, -80.6169
454643033.965586, -80.6826
454671605.405271, -80.4246
454700176.844957, -80.2347
454728748.284643, -80.2317
454757319.724329, -80.3377
454785891.164014, -80.5118
454814462.603700, -81.4823
454843034.043386, -81.1201
454871605.483071, -80.4266
454900176.922757, -79.9791
454928748.362443, -80.1329
454957319.802128, -80.6203
454985891.241814, -80.8153
455014462.681500, -80.4109
455043034.121186, -80.4134
455071605.560871, -80.2956
455100177.000557, -80.0545
455128748.440243, -80.3152
455157319.879928, -80.3123
455185891.319614, -80.0452
455214462.759300, -81.4759
455243034.198986, -81.3282
455271605.638671, -80.8693
455300177.078357, -80.3521
455328748.518043, -80.9603
455357319.957729, -82.0376
455385891.397414, -82.2789
455414462.837100, -80.8601
455443034.276786, -80.5634
455471605.716471, -80.1265
455500177.156157, -79.9092
455528748.595843, -80.0582
455557320.035528, -80.1266
455585891.475214, -80.2061
455614462.914900, -81.0632
455643034.354586, -80.7076
455671605.794271, -80.0933
455700177.233957, -79.9255
455728748.673643, -80.4454
455757320.113329, -81.0368
455785891.553014, -81.0917
455814462.992700, -80.8871
455843034.432386, -80.8485
455871605.872071, -80.4378
455900177.311757, -80.2185
455928748.751443, -80.5481
455957320.191128, -81.1200
455985891.630814, -81.4823
456014463.070500, -80.8365
456043034.510186, -80.4074
456071605.949871, -79.8506
456100177.389557, -79.7579
456128748.829243, -80.3943
456157320.268928, -81.2457
456185891.708614, -81.6225
456214463.148300, -80.8631
456243034.587986, -80.5977
456271606.027671, -80.0160
456300177.467357, -79.9032
456328748.907043, -80.2685
456357320.346729, -80.6112
456385891.786414, -80.9586
456414463.226100, -80.8439
456443034.665786, -80.6417
456471606.105471, -80.3184
456500177.545157, -79.8978
456528748.984843, -79.8840
456557320.424528, -80.1969
456585891.864214, -80.3488
456614463.303900, -80.7220
456643034.743586, -80.6970
456671606.183271, -80.3608
456700177.622957, -80.2062
456728749.062643, -80.5448
456757320.502329, -80.8115
456785891.942014, -80.9452
456814463.381700, -80.8051
456843034.821386, -80.6566
456871606.261071, -80.2151
456900177.700757, -79.9566
456928749.140443, -80.0881
456957320.580128, -80.2606
456985892.019814, -80.2508
457014463.459500, -81.6707
457043034.899186, -81.6655
457071606.338871, -81.1693
457100177.778557, -80.7269
457128749.218243, -80.9357
457157320.657928, -81.2293
457185892.097614, -81.2642
457214463.537300, -81.1158
457243034.976986, -80.9709
457271606.416671, -80.6139
457300177.856357, -80.3653
457328749.296043, -80.3403
457357320.735729, -80.4110
457385892.175414, -80.2326
457414463.615100, -81.4778
457443035.054786, -81.3752
457471606.494471, -80.6960
457500177.934157, -80.1472
457528749.373843, -80.1079
457557320.813528, -80.3667
457585892.253214, -80.5528
457614463.692900, -80.9862
457643035.132586, -80.9335
457671606.572271, -80.3812
457700178.011957, -80.1041
457728749.451643, -80.4701
457757320.891329, -80.4781
457785892.331014, -81.0183
457814463.770700, -80.9426
457843035.210386, -80.9382
457871606.650071, -80.5136
457900178.089757, -80.1161
457928749.529443, -80.1909
457957320.969128, -80.5354
457985892.408814, -80.9174
458014463.848500, -81.6626
458043035.288186, -80.3341
458071606.727871, -79.0950
458100178.167557, -78.7810
458128749.607243, -79.4688
458157321.046928, -80.4834
458185892.486614, -81.0410
458214463.926300, -80.7728
458243035.365986, -80.2383
458271606.805671, -80.0794
458300178.245357, -80.5270
458328749.685043, -80.9667
458357321.124729, -80.8108
458385892.564414, -80.3124
458414464.004100, -80.3264
458443035.443786, -79.9886
458471606.883471, -79.7822
458500178.323157, -79.8693
458528749.762843, -80.3577
458557321.202528, -81.0456
458585892.642214, -81.2292
458614464.081900, -80.5765
458643035.521586, -80.4861
458671606.961271, -80.2318
458700178.400957, -80.3251
458728749.840643, -80.7537
458757321.280329, -80.8248
458785892.720014, -80.4247
458814464.159700, -81.4257
458843035.599386, -81.3633
458871607.039071, -80.5598
458900178.478757, -80.3520
458928749.918443, -80.8473
458957321.358128, -81.2630
458985892.797814, -80.9845
459014464.237500, -80.9491
459043035.677186, -80.3206
459071607.116871, -79.7726
459100178.556557, -79.8755
459128749.996243, -80.2663
459157321.435928, -80.5649
459185892.875614, -80.4898
459214464.315300, -80.9165
459243035.754986, -80.2615
459271607.194671, -79.7063
459300178.634357, -79.7717
459328750.074043, -80.1500
459357321.513728, -81.2159
459385892.953414, -81.4766
459414464.393100, -81.7145
459443035.832786, -82.2060
459471607.272471, -81.8402
459500178.712157, -81.0416
459528750.151843, -80.6639
459557321.591528, -80.6473
459585893.031214, -81.0433
459614464.470900, -80.6324
459643035.910586, -80.2712
459671607.350271, -79.9923
459700178.789957, -80.2535
459728750.229643, -80.6477
459757321.669329, -81.0167
459785893.109014, -81.1365
459814464.548700, -81.2988
459843035.988386, -81.0165
459871607.428071, -80.4372
459900178.867757, -79.9149
459928750.307443, -79.9468
459957321.747128, -80.5037
459985893.186814, -80.9887
460014464.626500, -80.8647
460043036.066186, -80.7307
460071607.505871, -80.4494
460100178.945557, -80.2335
460128750.385243, -80.1347
460157321.824928, -80.2278
460185893.264614, -80.5784
460214464.704300, -80.7014
460243036.143986, -80.7010
460271607.583671, -80.3993
460300179.023357, -80.1036
460328750.463043, -80.1076
460357321.902728, -80.4147
460385893.342414, -80.7110
460414464.782100, -81.0733
460443036.221786, -81.4356
460471607.661471, -81.1848
460500179.101157, -80.6232
460528750.540843, -80.4879
460557321.980528, -80.8228
460585893.420214, -81.0125
460614464.859900, -82.3823
460643036.299586, -82.1503
460671607.739271, -81.0707
460700179.178957, -80.1556
460728750.618643, -80.2290
460757322.058329, -80.5282
460785893.498014, -80.5525
460814464.937700, -81.2399
460843036.377386, -80.9484
460871607.817071, -80.5431
460900179.256757, -80.1080
460928750.696443, -80.1281
460957322.136128, -80.0010
460985893.575814, -80.2959
461014465.015500, -81.0887
461043036.455186, -80.6943
461071607.894871, -80.4873
461100179.334557, -80.1789
461128750.774243, -80.2355
461157322.213928, -80.7533
461185893.653614, -81.0981
461214465.093300, -81.0708
461243036.532986, -80.6414
461271607.972671, -80.1144
461300179.412357, -79.9745
461328750.852043, -80.2557
461357322.291728, -80.5966
461385893.731414, -80.7835
461414465.171100, -81.4432
461443036.610786, -81.5215
461471608.050471, -81.4301
461500179.490157, -81.0739
461528750.929843, -80.8164
461557322.369528, -80.8890
461585893.809214, -81.3017
461614465.248900, -80.7563
461643036.688586, -80.4487
461671608.128271, -80.0295
461700179.567957, -79.9742
461728751.007643, -80.4958
461757322.447329, -81.1023
461785893.887014, -81.1441
461814465.326700, -80.4008
461843036.766386, -80.4599
461871608.206071, -79.9493
461900179.645757, -79.5221
461928751.085443, -80.0054
461957322.525128, -80.4741
461985893.964814, -80.4759
462014465.404500, -80.3681
462043036.844186, -80.3318
462071608.283871, -80.0064
462100179.723557, -80.1722
462128751.163243, -81.0626
462157322.602929, -81.9230
462185894.042614, -82.2033
462214465.482300, -80.6814
462243036.921986, -80.3029
462271608.361671, -79.8144
462300179.801357, -79.7444
462328751.241043, -80.4212
462357322.680728, -81.2695
462385894.120414, -81.5769
462414465.560100, -80.3900
462443036.999786, -80.4855
462471608.439471, -80.7427
462500179.879157, -81.0256
462528751.318843, -81.1246
462557322.758528, -81.2600
462585894.198214, -81.5389
462614465.637900, -81.4259
462643037.077586, -80.6896
462671608.517271, -79.3516
462700179.956957, -78.3234
462728751.396643, -78.1649
462757322.836329, -78.9099
462785894.276014, -80.0437
462814465.715700, -79.9392
462843037.155386, -80.0390
462871608.595071, -80.0904
462900180.034757, -80.1310
462928751.474443, -80.5068
462957322.914128, -80.6834
462985894.353814, -80.6580
463014465.793500, -80.7797
463043037.233186, -80.5190
463071608.672871, -80.2005
463100180.112557, -80.1346
463128751.552243, -80.2141
463157322.991928, -80.4623
463185894.431614, -80.8024
463214465.871300, -80.4589
463243037.310986, -80.1996
463271608.750671, -79.8678
