400,-105
400.101,-103
400.202,-109
400.303,-113
400.404,-113
400.504,-111
400.605,-114
400.706,-114
400.807,-113
400.908,-114
401.009,-112
401.11,-114
401.211,-114
401.312,-113
401.412,-110
401.513,-114
401.614,-112
401.715,-112
401.816,-112
401.917,-111
402.018,-111
402.119,-113
402.22,-112
402.321,-113
402.421,-113
402.522,-113
402.623,-111
402.724,-113
402.825,-112
402.926,-113
403.027,-114
403.128,-114
403.229,-113
403.329,-114
403.43,-110
403.531,-110
403.632,-112
403.733,-114
403.834,-112
403.935,-112
404.036,-110
404.137,-113
404.237,-113
404.338,-113
404.439,-112
404.54,-113
404.641,-109
404.742,-111
404.843,-109
404.944,-113
405.045,-107
405.145,-112
405.246,-111
405.347,-110
405.448,-112
405.549,-112
405.65,-109
405.751,-112
405.852,-114
405.953,-113
406.054,-112
406.154,-109
406.255,-112
406.356,-108
406.457,-111
406.558,-114
406.659,-113
406.76,-113
406.861,-110
406.962,-94
407.062,-93
407.163,-108
407.264,-109
407.365,-112
407.466,-113
407.567,-113
407.668,-113
407.769,-112
407.87,-111
407.97,-106
408.071,-94
408.172,-94
408.273,-109
408.374,-108
408.475,-112
408.576,-114
408.677,-114
408.778,-112
408.878,-110
408.979,-112
409.08,-108
409.181,-113
409.282,-114
409.383,-114
409.484,-110
409.585,-113
409.686,-112
409.787,-112
409.887,-111
409.988,-111
410.089,-108
410.19,-114
410.291,-112
410.392,-112
410.493,-111
410.594,-111
410.695,-114
410.795,-113
410.896,-112
410.997,-111
411.098,-114
411.199,-112
411.3,-111
411.401,-110
411.502,-112
411.603,-114
411.703,-113
411.804,-111
411.905,-113
412.006,-114
412.107,-114
412.208,-113
412.309,-112
412.41,-114
412.511,-113
412.611,-114
412.712,-111
412.813,-114
412.914,-112
413.015,-113
413.116,-113
413.217,-114
413.318,-114
413.419,-114
413.52,-114
413.62,-112
413.721,-114
413.822,-114
413.923,-114
414.024,-114
414.125,-114
414.226,-112
414.327,-112
414.428,-110
414.528,-114
414.629,-114
414.73,-114
414.831,-114
414.932,-114
415.033,-112
415.134,-114
415.235,-113
415.336,-113
415.436,-113
415.537,-113
415.638,-112
415.739,-114
415.84,-112
415.941,-112
416.042,-102
416.143,-107
416.244,-108
416.345,-110
416.445,-113
416.546,-114
416.647,-114
416.748,-113
416.849,-114
416.95,-111
417.051,-112
417.152,-114
417.253,-113
417.353,-114
417.454,-111
417.555,-113
417.656,-113
417.757,-111
417.858,-111
417.959,-113
418.06,-112
418.161,-113
418.261,-111
418.362,-114
418.463,-114
418.564,-112
418.665,-112
418.766,-114
418.867,-111
418.968,-106
419.069,-114
419.169,-114
419.27,-113
419.371,-114
419.472,-114
419.573,-114
419.674,-114
419.775,-113
419.876,-101
419.977,-100
420.078,-99
420.178,-114
420.279,-103
420.38,-105
420.481,-106
420.582,-109
420.683,-101
420.784,-98
420.885,-105
420.986,-113
421.086,-106
421.187,-106
421.288,-110
421.389,-107
421.49,-102
421.591,-98
421.692,-108
421.793,-113
421.894,-111
421.994,-112
422.095,-112
422.196,-112
422.297,-108
422.398,-105
422.499,-106
422.6,-104
422.701,-111
422.802,-108
422.902,-96
423.003,-102
423.104,-107
423.205,-108
423.306,-109
423.407,-108
423.508,-109
423.609,-113
423.71,-112
423.811,-106
423.911,-111
424.012,-113
424.113,-114
424.214,-111
424.315,-113
424.416,-114
424.517,-111
424.618,-111
424.719,-113
424.819,-113
424.92,-112
425.021,-114
425.122,-112
425.223,-114
425.324,-114
425.425,-114
425.526,-113
425.627,-112
425.727,-112
425.828,-113
425.929,-113
426.03,-111
426.131,-112
426.232,-110
426.333,-112
426.434,-112
426.535,-111
426.635,-112
426.736,-111
426.837,-108
426.938,-111
427.039,-110
427.14,-115
427.241,-112
427.342,-114
427.443,-108
427.544,-111
427.644,-113
427.745,-112
427.846,-114
427.947,-114
428.048,-112
428.149,-115
428.25,-115
