Freq2D;RFA;RFB;MaxRFA;MaxRFB
3701;470000,00;840000,00;-10,00;70,00
470,00;1,29;6,00;2,86;6,31
470,10;1,29;6,00;2,86;6,31
470,20;1,92;5,69;2,55;6,31
470,30;1,92;5,69;2,55;6,63
470,40;1,92;5,69;2,55;6,31
470,50;1,92;5,69;2,24;6,31
470,60;1,92;6,00;2,55;6,31
470,70;1,92;6,31;2,55;6,63
470,80;1,92;6,00;2,86;6,31
470,90;1,92;6,00;2,86;6,31
471,00;1,92;6,00;2,55;6,31
471,10;1,61;6,00;2,55;6,00
471,20;1,92;6,00;2,55;6,63
471,30;1,92;5,69;2,55;6,63
471,40;1,92;6,00;2,86;6,63
471,50;1,92;6,00;2,24;6,63
471,60;1,92;5,69;2,24;6,31
471,70;1,92;6,00;2,55;6,31
471,80;2,24;6,31;2,24;6,31
471,90;2,24;6,31;2,86;6,63
472,00;2,86;6,31;2,86;6,31
472,10;3,18;6,00;3,18;6,00
472,20;2,55;5,37;2,86;6,31
472,30;3,18;6,00;3,18;6,63
472,40;2,86;6,00;3,18;6,31
472,50;2,55;6,00;3,18;6,63
472,60;2,86;6,31;2,86;6,31
472,70;2,55;5,69;2,86;6,63
472,80;2,86;6,00;2,86;6,63
472,90;3,18;5,69;3,18;6,00
473,00;2,86;6,00;2,86;6,31
473,10;3,18;6,00;3,18;6,63
473,20;2,86;5,69;2,86;6,63
473,30;2,55;6,00;2,86;6,63
473,40;2,24;6,00;2,86;6,63
473,50;2,55;6,31;2,55;6,63
473,60;2,55;6,31;2,55;6,63
473,70;2,55;6,00;2,55;6,63
473,80;2,24;6,00;2,86;6,31
473,90;2,24;6,00;2,55;6,31
474,00;2,55;5,69;2,86;6,31
474,10;2,24;6,00;2,86;6,31
474,20;2,55;6,00;2,86;6,31
474,30;2,55;5,69;2,86;6,31
474,40;2,86;5,69;2,86;6,63
474,50;2,86;5,69;2,86;6,31
474,60;3,18;5,37;3,18;6,63
474,70;2,86;5,69;2,86;6,00
474,80;3,18;6,00;3,18;6,31
474,90;3,49;6,31;5,06;7,57
475,00;4,75;7,25;6,00;7,88
475,10;3,49;6,00;4,43;6,00
475,20;2,24;5,37;2,86;6,00
475,30;2,55;6,00;3,18;6,31
475,40;2,24;5,69;2,86;6,31
475,50;2,86;5,37;2,86;6,63
475,60;2,86;5,69;2,86;6,00
475,70;2,55;5,37;2,55;6,00
475,80;2,55;5,37;2,86;6,00
475,90;2,24;5,69;2,86;6,00
476,00;2,86;5,69;3,18;6,00
476,10;2,86;5,69;3,18;6,31
476,20;3,18;6,00;3,18;6,31
476,30;3,18;5,69;3,18;6,31
476,40;2,86;5,06;2,86;5,37
476,50;2,86;5,37;2,86;6,00
476,60;3,18;5,37;3,18;5,69
476,70;2,86;5,37;2,86;5,37
476,80;2,86;5,37;2,86;5,69
476,90;2,86;5,37;2,86;5,69
477,00;2,86;5,37;2,86;5,37
477,10;3,18;5,06;3,18;5,69
477,20;2,86;5,37;3,18;5,37
477,30;2,86;5,37;2,86;5,37
477,40;2,86;5,06;2,86;5,06
477,50;2,86;5,06;2,86;6,00
477,60;2,55;5,06;2,55;6,00
477,70;2,55;4,75;2,55;5,37
477,80;2,86;5,06;2,86;5,06
477,90;2,24;4,75;2,55;4,75
478,00;2,55;5,06;2,55;5,06
478,10;2,86;4,75;2,86;4,75
478,20;2,55;4,75;2,55;4,75
478,30;2,55;4,75;2,55;4,75
478,40;3,18;5,37;3,18;5,69
478,50;3,49;6,31;3,49;6,31
478,60;3,18;5,06;3,18;5,06
478,70;2,86;4,43;2,86;5,06
478,80;2,86;4,75;2,86;4,75
478,90;3,18;4,75;3,18;4,75
479,00;3,18;4,43;3,18;4,43
479,10;3,18;4,43;3,18;4,43
479,20;3,49;5,37;3,49;5,37
479,30;3,80;5,06;3,80;5,06
479,40;3,18;4,43;3,18;4,43
479,50;2,86;4,12;2,86;4,12
479,60;2,86;4,12;2,86;4,12
479,70;2,24;4,12;2,24;4,12
479,80;2,24;4,12;2,24;4,12
479,90;4,43;5,69;6,00;6,63
480,00;7,25;8,20;9,14;10,08
480,10;6,31;6,00;7,57;6,31
480,20;2,86;4,43;2,86;5,06
480,30;2,86;4,12;2,86;5,06
480,40;2,55;4,12;2,55;4,12
480,50;2,86;4,12;2,86;4,12
480,60;2,55;3,80;2,55;4,43
480,70;2,55;3,80;2,55;4,43
480,80;2,24;3,49;2,24;4,12
480,90;2,55;3,49;2,55;3,80
481,00;2,55;3,49;2,55;3,49
481,10;2,55;3,18;2,55;4,12
481,20;2,55;3,18;2,55;3,49
481,30;2,24;3,18;2,24;3,49
481,40;2,86;2,86;2,86;3,18
481,50;2,86;2,86;2,86;2,86
481,60;2,86;2,86;2,86;2,86
481,70;2,55;2,86;2,55;3,49
481,80;2,24;2,55;2,55;3,80
481,90;2,24;2,55;2,24;3,49
482,00;2,86;2,55;2,86;2,86
482,10;2,24;2,24;2,24;2,86
482,20;2,55;2,24;2,55;2,86
482,30;2,86;2,24;2,86;3,18
482,40;2,86;2,24;2,86;2,86
482,50;2,86;1,92;2,86;2,86
482,60;2,86;1,92;2,86;3,18
482,70;2,86;2,55;2,86;3,18
482,80;2,86;1,92;2,86;2,55
482,90;2,24;2,24;2,24;2,86
483,00;2,24;2,24;2,24;2,55
483,10;2,55;2,24;2,55;2,55
483,20;2,55;2,24;2,55;3,18
483,30;2,55;1,92;2,55;2,86
483,40;2,86;2,24;2,86;2,86
483,50;2,55;2,24;2,55;2,86
483,60;1,92;2,24;1,92;2,86
483,70;1,92;2,55;2,24;3,18
483,80;1,92;2,24;2,24;3,18
483,90;1,92;1,92;2,86;3,18
484,00;1,92;1,92;2,86;3,18
484,10;1,61;1,92;1,92;3,18
484,20;1,61;1,92;1,61;2,86
484,30;1,29;1,92;1,92;2,86
484,40;2,24;3,49;2,24;3,49
484,50;2,55;3,18;2,55;3,18
484,60;1,92;3,18;1,92;3,18
484,70;1,92;3,18;1,92;3,18
484,80;1,92;2,55;1,92;3,18
484,90;1,61;2,55;1,92;3,18
485,00;1,29;2,55;1,29;3,49
485,10;1,29;2,55;1,29;3,49
485,20;1,29;2,86;2,24;3,49
485,30;1,92;3,18;2,24;4,12
485,40;1,92;3,49;2,24;4,12
485,50;1,92;2,86;2,24;3,80
485,60;2,24;3,49;2,24;3,49
485,70;1,61;2,86;1,61;3,49
485,80;1,61;2,86;1,61;3,18
485,90;1,29;2,86;1,29;3,49
486,00;1,29;2,86;1,29;3,18
486,10;1,61;2,86;1,61;3,18
486,20;1,29;3,18;1,29;3,18
486,30;4,43;6,00;5,06;6,63
486,40;9,14;10,39;9,76;10,71
486,50;11,65;11,65;11,96;12,27
486,60;11,65;13,53;11,65;13,53
486,70;9,76;13,53;9,76;13,53
486,80;9,45;11,96;9,45;11,96
486,90;11,02;13,22;11,02;13,22
487,00;11,65;14,47;11,65;14,47
487,10;10,08;12,90;10,71;13,53
487,20;10,39;11,65;11,33;11,65
487,30;11,02;12,27;11,65;12,90
487,40;10,39;13,53;10,71;14,16
487,50;10,08;11,96;10,71;12,27
487,60;9,45;11,65;10,08;11,65
487,70;10,08;13,84;10,08;13,84
487,80;9,76;13,53;9,76;13,53
487,90;9,45;11,65;9,45;11,65
488,00;9,14;12,27;9,14;12,27
488,10;8,51;12,90;8,82;12,90
488,20;8,51;11,33;9,14;11,65
488,30;8,82;9,14;9,14;9,76
488,40;8,82;10,71;9,14;11,33
488,50;8,82;12,90;9,45;14,16
488,60;9,76;12,27;9,76;13,84
488,70;10,71;12,27;10,71;13,22
488,80;11,02;11,96;11,02;13,53
488,90;11,33;12,90;11,33;14,47
489,00;11,96;13,84;12,27;13,84
489,10;12,90;12,27;13,22;12,27
489,20;12,90;11,65;13,22;11,65
489,30;12,90;11,33;13,22;11,33
489,40;12,27;12,59;12,27;12,59
489,50;12,59;13,22;12,59;13,22
489,60;11,65;13,84;11,65;13,84
489,70;11,02;13,53;11,02;13,53
489,80;9,76;13,22;9,76;13,22
489,90;9,45;14,16;9,45;14,16
490,00;10,08;12,90;10,08;12,90
490,10;10,71;11,96;11,65;11,96
490,20;11,02;13,22;12,27;13,53
490,30;10,08;13,84;11,96;13,84
490,40;9,45;13,84;11,65;13,84
490,50;8,20;11,02;10,08;11,02
490,60;8,51;10,71;9,45;10,71
490,70;8,51;11,65;9,14;11,65
490,80;8,51;11,96;8,82;11,96
490,90;8,82;11,02;9,14;11,02
491,00;7,88;11,96;9,14;11,96
491,10;7,57;11,96;8,82;11,96
491,20;7,57;11,65;8,51;11,65
491,30;8,20;11,65;8,51;11,65
