470.000,-104.0
470.025,-107.5
470.050,-105.5
470.075,-107.5
470.100,-101.0
470.125,-105.0
470.150,-106.5
470.175,-107.5
470.200,-107.5
470.225,-105.5
470.250,-107.0
470.275,-92.5
470.300,-98.0
470.325,-107.0
470.350,-107.5
470.375,-106.5
470.400,-105.5
470.425,-105.0
470.450,-107.0
470.475,-106.0
470.500,-105.0
470.525,-107.5
470.550,-105.0
470.575,-106.5
470.600,-106.5
470.625,-106.0
470.650,-101.5
470.675,-105.5
470.700,-107.5
470.725,-106.0
470.750,-107.5
470.775,-104.5
470.800,-105.5
470.825,-107.5
470.850,-107.5
470.875,-106.5
470.900,-105.0
470.925,-102.5
470.950,-103.5
470.975,-107.5
471.000,-107.5
471.025,-107.5
471.050,-103.0
471.075,-105.5
471.100,-107.0
471.125,-103.5
471.150,-103.5
471.175,-107.5
471.200,-103.5
471.225,-102.0
471.250,-107.5
471.275,-106.5
471.300,-104.5
471.325,-107.5
471.350,-105.0
471.375,-107.5
471.400,-107.5
471.425,-105.5
471.450,-106.5
471.475,-107.5
471.500,-106.5
471.525,-107.0
471.550,-106.0
471.575,-99.5
471.600,-105.5
471.625,-106.5
471.650,-107.5
471.675,-103.5
471.700,-105.0
471.725,-107.5
471.750,-107.0
471.775,-107.5
471.800,-103.0
471.825,-107.5
471.850,-105.5
471.875,-105.5
471.900,-101.0
471.925,-107.5
471.950,-107.5
471.975,-105.0
472.000,-107.5
472.025,-103.0
472.050,-106.0
472.075,-107.5
472.100,-105.0
472.125,-107.5
472.150,-107.5
472.175,-94.5
472.200,-106.0
472.225,-107.5
472.250,-100.0
472.275,-107.5
472.300,-107.5
472.325,-102.5
472.350,-107.5
472.375,-107.0
472.400,-102.5
472.425,-103.5
472.450,-104.5
472.475,-107.5
472.500,-107.5
472.525,-101.5
472.550,-107.5
472.575,-107.5
472.600,-107.5
472.625,-107.5
472.650,-107.0
472.675,-104.0
472.700,-106.5
472.725,-105.0
472.750,-105.0
472.775,-107.5
472.800,-106.0
472.825,-107.5
472.850,-107.5
472.875,-107.5
472.900,-107.5
472.925,-106.0
472.950,-101.0
472.975,-103.0
473.000,-107.5
473.025,-103.5
473.050,-103.5
473.075,-94.5
473.100,-92.5
473.125,-104.0
473.150,-105.0
473.175,-107.5
473.200,-104.0
473.225,-105.5
473.250,-102.5
473.275,-107.5
473.300,-106.0
473.325,-103.5
473.350,-102.0
473.375,-107.5
473.400,-105.0
473.425,-105.5
473.450,-103.5
473.475,-106.0
473.500,-107.5
473.525,-106.0
473.550,-104.0
473.575,-102.0
473.600,-107.5
473.625,-107.5
473.650,-107.5
473.675,-101.0
473.700,-102.5
473.725,-107.0
473.750,-107.5
473.775,-106.0
473.800,-105.0
473.825,-104.5
473.850,-103.5
473.875,-107.5
473.900,-105.0
473.925,-103.0
473.950,-103.0
473.975,-107.5
474.000,-107.5
474.025,-98.0
474.050,-104.5
474.075,-107.0
474.100,-106.5
474.125,-100.5
474.150,-107.5
474.175,-107.5
474.200,-104.0
474.225,-105.0
474.250,-105.5
474.275,-106.0
474.300,-107.5
474.325,-107.5
474.350,-107.5
474.375,-104.0
474.400,-107.5
474.425,-100.5
474.450,-105.0
474.475,-103.0
474.500,-107.5
474.525,-104.0
474.550,-103.0
474.575,-107.5
474.600,-104.5
474.625,-107.5
474.650,-107.5
474.675,-104.5
474.700,-107.5
474.725,-107.5
474.750,-107.5
474.775,-106.0
474.800,-107.0
474.825,-105.0
474.850,-102.5
474.875,-103.0
474.900,-104.0
474.925,-105.5
474.950,-101.5
474.975,-90.0
475.000,-101.5
475.025,-106.0
475.050,-104.5
475.075,-105.5
475.100,-106.5
475.125,-107.5
475.150,-106.5
475.175,-104.5
475.200,-107.5
475.225,-106.5
475.250,-103.5
475.275,-107.5
475.300,-104.0
475.325,-105.5
475.350,-106.5
475.375,-107.5
475.400,-106.0
475.425,-106.0
475.450,-105.5
475.475,-107.5
475.500,-107.5
475.525,-107.5
475.550,-107.5
475.575,-102.0
475.600,-102.5
475.625,-100.0
475.650,-106.0
475.675,-107.5
475.700,-103.5
475.725,-104.5
475.750,-104.0
475.775,-95.5
475.800,-96.0
475.825,-107.0
475.850,-104.5
475.875,-106.5
475.900,-107.5
475.925,-101.0
475.950,-107.0
475.975,-101.0
