470.000,-107.5
470.025,-107.5
470.050,-107.5
470.075,-107.5
470.100,-107.5
470.125,-107.5
470.150,-107.5
470.175,-107.5
470.200,-107.5
470.225,-107.5
470.250,-107.5
470.275,-104.5
470.300,-104.0
470.325,-105.5
470.350,-107.5
470.375,-107.5
470.400,-107.5
470.425,-107.5
470.450,-107.5
470.475,-102.0
470.500,-107.5
470.525,-107.5
470.550,-102.5
470.575,-104.0
470.600,-107.5
470.625,-105.0
470.650,-107.5
470.675,-107.5
470.700,-107.5
470.725,-107.0
470.750,-107.5
470.775,-103.5
470.800,-99.0
470.825,-107.5
470.850,-107.5
470.875,-101.5
470.900,-99.0
470.925,-103.5
470.950,-105.0
470.975,-102.0
471.000,-101.0
471.025,-97.0
471.050,-100.0
471.075,-101.5
471.100,-101.0
471.125,-99.5
471.150,-97.0
471.175,-104.5
471.200,-105.5
471.225,-100.0
471.250,-99.0
471.275,-105.5
471.300,-107.5
471.325,-107.5
471.350,-96.5
471.375,-102.5
471.400,-103.5
471.425,-107.0
471.450,-101.0
471.475,-107.5
471.500,-107.5
471.525,-102.5
471.550,-100.0
471.575,-99.5
471.600,-101.0
471.625,-104.5
471.650,-107.0
471.675,-105.0
471.700,-95.5
471.725,-107.5
471.750,-104.5
471.775,-103.0
471.800,-103.5
471.825,-107.5
471.850,-106.0
471.875,-101.0
471.900,-100.5
471.925,-98.5
471.950,-107.5
471.975,-107.5
472.000,-107.5
472.025,-103.5
472.050,-107.5
472.075,-103.0
472.100,-107.5
472.125,-106.0
472.150,-106.5
472.175,-106.5
472.200,-107.5
472.225,-107.5
472.250,-105.5
472.275,-107.5
472.300,-107.5
472.325,-107.5
472.350,-107.5
472.375,-106.5
472.400,-107.5
472.425,-107.0
472.450,-107.5
472.475,-107.5
472.500,-107.5
472.525,-107.5
472.550,-107.5
472.575,-107.5
472.600,-107.5
472.625,-107.5
472.650,-107.5
472.675,-107.5
472.700,-107.5
472.725,-107.5
472.750,-107.5
472.775,-107.5
472.800,-105.0
472.825,-107.5
472.850,-107.5
472.875,-106.5
472.900,-106.5
472.925,-107.5
472.950,-106.0
472.975,-107.5
473.000,-107.5
473.025,-107.5
473.050,-107.5
473.075,-107.5
473.100,-105.0
473.125,-104.5
473.150,-107.5
473.175,-106.0
473.200,-107.5
473.225,-107.5
473.250,-105.0
473.275,-107.5
473.300,-107.5
473.325,-107.5
473.350,-106.0
473.375,-107.5
473.400,-104.0
473.425,-107.5
473.450,-104.0
473.475,-107.5
473.500,-105.5
473.525,-106.0
473.550,-106.5
473.575,-104.5
473.600,-103.5
473.625,-107.0
473.650,-102.0
473.675,-102.5
473.700,-100.0
473.725,-105.5
473.750,-107.5
473.775,-102.0
