0430.0000,-123.8
0430.0033,-123.8
0430.0067,-123.8
0430.0100,-123.8
0430.0133,-123.8
0430.0167,-123.8
0430.0200,-123.8
0430.0233,-123.8
0430.0267,-123.8
0430.0300,-123.8
0430.0333,-123.8
0430.0367,-123.8
0430.0400,-123.8
0430.0433,-123.8
0430.0467,-123.8
0430.0500,-123.8
0430.0533,-111.0
0430.0567,-123.8
0430.0600,-119.0
0430.0633,-107.0
0430.0667,-119.0
0430.0700,-111.0
0430.0733,-108.1
0430.0767,-108.1
0430.0800,-115.5
0430.0833,-119.0
0430.0867,-119.0
0430.0900,-119.0
0430.0933,-115.5
0430.0967,-123.8
0430.1000,-113.0
0430.1033,-113.0
0430.1067,-113.0
0430.1100,-108.1
0430.1133,-123.8
0430.1167,-111.0
0430.1200,-111.0
0430.1233,-115.5
0430.1267,-119.0
0430.1300,-115.5
0430.1333,-119.0
0430.1367,-119.0
0430.1400,-109.5
0430.1433,-111.0
0430.1467,-111.0
0430.1500,-119.0
0430.1533,-111.0
0430.1567,-123.8
0430.1600,-123.8
0430.1633,-123.8
0430.1667,-123.8
0430.1700,-123.8
0430.1733,-119.0
0430.1767,-123.8
0430.1800,-123.8
0430.1833,-123.8
0430.1867,-123.8
0430.1900,-123.8
0430.1933,-123.8
0430.1967,-123.8
0430.2000,-123.8
0430.2033,-123.8
0430.2067,-123.8
0430.2100,-123.8
0430.2133,-123.8
0430.2167,-123.8
0430.2200,-123.8
0430.2233,-123.8
0430.2267,-123.8
0430.2300,-123.8
0430.2333,-123.8
0430.2367,-123.8
0430.2400,-123.8
0430.2433,-123.8
0430.2467,-123.8
0430.2500,-123.8
0430.2533,-123.8
0430.2567,-123.8
0430.2600,-123.8
0430.2633,-123.8
0430.2667,-123.8
0430.2700,-123.8
0430.2733,-123.8
0430.2767,-123.8
0430.2800,-119.0
0430.2833,-123.8
0430.2867,-123.8
0430.2900,-123.8
0430.2933,-123.8
0430.2967,-123.8
0430.3000,-115.5
0430.3033,-119.0
0430.3067,-107.0
0430.3100,-123.8
0430.3133,-119.0
0430.3167,-119.0
0430.3200,-123.8
0430.3233,-123.8
0430.3267,-115.5
0430.3300,-113.0
0430.3333,-111.0
0430.3367,-115.5
0430.3400,-113.0
0430.3433,-119.0
0430.3467,-105.0
0430.3500,-107.0
