470000000, -111,531
470229229, -108,653
470458458, -106,351
470687688, -109,229
470916917, -114,985
471146146, -111,531
471375375, -112,107
471604605, -110,38
471833834, -100,594
472063063, -101,745
472292292, -101,745
472521522, -100,019
472750751, -102,321
472979980, -101,745
473209209, -102,897
473438438, -101,745
473667668, -101,745
473896897, -106,351
474126126, -102,321
474355355, -106,926
474584585, -102,321
474813814, -104,624
475043043, -102,321
475272272, -100,019
475501502, -102,897
475730731, -102,897
475959960, -104,624
476189189, -108,078
476418418, -110,956
476647648, -114,41
476876877, -113,834
477106106, -108,653
477335335, -116,137
477564565, -113,258
477793794, -112,683
478023023, -113,258
478252252, -115,561
478481481, -111,531
478710711, -116,137
478939940, -108,653
479169169, -120,166
479398398, -113,258
479627628, -114,41
479856857, -114,985
480086086, -110,956
480315315, -106,351
480544545, -110,38
480773774, -114,985
481003003, -114,985
481232232, -109,805
481461461, -102,897
481690691, -104,624
481919920, -104,048
482149149, -103,472
482378378, -102,897
482607608, -103,472
482836837, -102,321
483066066, -104,048
483295295, -104,048
483524525, -102,321
483753754, -101,745
483982983, -102,897
484212212, -104,624
484441441, -103,472
484670671, -101,17
484899900, -104,048
485129129, -98,292
485358358, -98,867
485587588, -97,716
485816817, -100,019
486046046, -98,867
486275275, -107,502
486504505, -105,199
486733734, -106,351
486962963, -107,502
487192192, -109,805
487421421, -106,926
487650651, -107,502
487879880, -105,199
488109109, -113,258
488338338, -108,078
488567568, -108,078
488796797, -108,078
489026026, -106,351
489255255, -110,956
489484484, -107,502
489713714, -108,078
489942943, -108,653
490172172, -108,078
490401401, -106,926
490630631, -109,805
490859860, -116,137
491089089, -112,683
491318318, -105,199
491547548, -107,502
491776777, -106,351
492006006, -112,107
492235235, -106,926
492464464, -104,048
492693694, -105,199
492922923, -108,078
493152152, -107,502
493381381, -108,653
493610611, -108,078
493839840, -109,229
494069069, -106,926
494298298, -107,502
494527528, -104,624
494756757, -106,926
494985986, -107,502
495215215, -109,805
495444444, -110,38
495673674, -106,926
495902903, -111,531
496132132, -115,561
496361361, -114,985
496590591, -110,38
496819820, -114,41
497049049, -116,137
497278278, -114,985
497507508, -113,258
497736737, -114,985
497965966, -114,41
498195195, -116,137
498424424, -114,41
498653654, -108,078
498882883, -115,561
499112112, -118,439
499341341, -114,41
499570571, -117,288
499799800, -112,683
500029029, -112,683
500258258, -112,107
500487487, -115,561
500716717, -110,956
500945946, -113,834
501175175, -112,107
501404404, -109,805
501633634, -112,107
501862863, -110,956
502092092, -112,107
502321321, -114,41
502550551, -112,683
502779780, -112,107
503009009, -112,107
503238238, -112,683
503467467, -112,683
503696697, -112,683
503925926, -111,531
504155155, -111,531
504384384, -113,258
504613614, -112,107
504842843, -114,985
505072072, -113,834
505301301, -113,834
505530531, -110,956
505759760, -113,258
505988989, -116,712
506218218, -114,985
506447447, -116,137
506676677, -112,683
506905906, -115,561
507135135, -116,712
507364364, -114,985
507593594, -114,41
507822823, -116,712
508052052, -115,561
508281281, -117,864
508510511, -114,985
508739740, -117,288
508968969, -116,712
509198198, -114,985
509427427, -116,137
509656657, -113,258
509885886, -113,834
510115115, -110,38
510344344, -114,985
510573574, -109,229
510802803, -114,41
511032032, -112,107
511261261, -111,531
511490490, -108,078
511719720, -111,531
511948949, -112,107
512178178, -111,531
512407407, -111,531
512636637, -110,956
512865866, -108,078
513095095, -111,531
513324324, -105,199
513553554, -112,107
513782783, -115,561
514012012, -112,683
514241241, -112,683
514470470, -109,229
514699700, -113,258
514928929, -113,834
515158158, -111,531
515387387, -109,805
515616617, -107,502
515845846, -110,956
516075075, -114,41
516304304, -110,38
516533534, -110,956
516762763, -114,41
516991992, -113,834
517221221, -114,985
517450450, -110,38
517679680, -113,834
517908909, -109,229
518138138, -106,351
518367367, -101,17
518596597, -100,594
518825826, -100,019
519055055, -115,561
519284284, -113,258
519513514, -109,229
519742743, -114,41
519971972, -114,985
520201201, -114,985
520430430, -113,258
520659660, -113,258
520888889, -110,38
521118118, -112,683
521347347, -112,683
521576577, -112,107
521805806, -112,683
522035035, -113,258
522264264, -112,683
522493493, -110,38
522722723, -112,683
522951952, -109,805
523181181, -111,531
523410410, -109,805
523639640, -113,258
523868869, -112,107
524098098, -112,107
524327327, -112,107
524556557, -112,107
524785786, -109,805
525015015, -108,653
525244244, -110,38
525473473, -113,834
525702703, -113,258
525931932, -112,683
526161161, -114,41
526390390, -113,834
526619620, -110,38
526848849, -112,107
527078078, -111,531
527307307, -114,41
527536537, -112,107
527765766, -112,107
527994995, -112,683
528224224, -113,258
528453453, -108,653
528682683, -109,805
528911912, -112,683
529141141, -112,683
529370370, -108,078
529599600, -108,653
529828829, -110,956
530058058, -113,834
530287287, -108,078
530516517, -105,199
530745746, -103,472
530974975, -104,048
531204204, -101,745
531433433, -99,443
531662663, -100,019
531891892, -101,745
532121121, -103,472
532350350, -104,048
532579580, -105,775
532808809, -104,624
533038038, -103,472
533267267, -100,594
533496496, -102,897
533725726, -103,472
533954955, -105,199
534184184, -106,926
534413413, -104,624
534642643, -108,078
534871872, -104,624
535101101, -103,472
535330330, -103,472
535559560, -103,472
535788789, -101,745
536018018, -106,926
536247247, -108,653
536476476, -109,229
536705706, -112,107
536934935, -111,531
537164164, -115,561
537393393, -110,38
537622623, -112,107
537851852, -114,985
538081081, -114,985
538310310, -110,956
538539540, -109,805
538768769, -110,956
538997998, -109,229
539227227, -109,805
539456456, -106,926
539685686, -109,805
539914915, -109,805
540144144, -108,078
540373373, -104,048
540602603, -104,048
540831832, -106,926
541061061, -103,472
541290290, -102,897
541519520, -106,351
541748749, -106,926
541977978, -105,775
542207207, -102,897
542436436, -105,199
542665666, -103,472
542894895, -104,048
543124124, -106,926
543353353, -105,199
543582583, -105,199
543811812, -108,078
544041041, -105,199
544270270, -103,472
544499499, -108,653
544728729, -106,926
544957958, -105,199
545187187, -114,985
545416416, -111,531
545645646, -109,805
545874875, -111,531
546104104, -114,41
546333333, -112,107
546562563, -110,956
546791792, -112,683
547021021, -113,834
547250250, -113,834
547479479, -112,683
547708709, -113,258
547937938, -114,985
548167167, -113,834
548396396, -113,258
548625626, -112,683
548854855, -109,229
549084084, -110,956
549313313, -109,805
549542543, -107,502
549771772, -107,502
550001001, -108,078
550230230, -105,775
550459459, -110,956
550688689, -107,502
550917918, -109,805
551147147, -109,805
551376376, -107,502
551605606, -104,624
551834835, -106,926
552064064, -107,502
552293293, -108,078
552522523, -108,078
552751752, -108,078
552980981, -108,653
553210210, -108,653
553439439, -110,956
553668669, -109,805
553897898, -110,38
554127127, -114,985
554356356, -114,985
554585586, -110,38
554814815, -115,561
555044044, -117,864
555273273, -116,137
555502503, -110,956
555731732, -113,834
555960961, -117,288
556190190, -115,561
556419419, -112,683
556648649, -112,107
556877878, -115,561
557107107, -112,683
557336336, -116,137
557565566, -112,107
557794795, -116,712
558024024, -116,712
558253253, -116,712
558482482, -113,834
558711712, -117,288
558940941, -117,864
559170170, -117,288
559399399, -117,288
559628629, -115,561
559857858, -115,561
560087087, -113,834
560316316, -97,14
560545546, -89,081
560774775, -87,93
561004004, -86,779
561233233, -86,203
561462462, -89,081
561691692, -89,657
561920921, -88,506
562150150, -88,506
562379379, -89,081
562608609, -89,657
562837838, -88,506
563067067, -88,506
563296296, -88,506
563525526, -87,354
563754755, -88,506
563983984, -89,081
564213213, -89,657
564442442, -88,506
564671672, -86,203
564900901, -89,081
565130130, -87,354
565359359, -90,233
565588589, -87,354
565817818, -89,657
566047047, -95,989
566276276, -100,019
566505506, -112,683
566734735, -106,926
566963964, -104,048
567193193, -103,472
567422422, -112,107
567651652, -110,956
567880881, -111,531
568110110, -113,834
568339339, -104,624
568568569, -104,048
568797798, -108,078
569027027, -116,712
569256256, -117,288
569485485, -116,712
569714715, -112,107
569943944, -112,107
570173173, -110,38
570402402, -112,107
570631632, -114,985
570860861, -113,258
571090090, -114,985
571319319, -116,137
571548549, -116,137
571777778, -113,834
572007007, -116,137
572236236, -113,834
572465465, -117,864
572694695, -115,561
572923924, -115,561
573153153, -116,137
573382382, -115,561
573611612, -116,137
573840841, -112,683
574070070, -116,137
574299299, -114,985
574528529, -113,258
574757758, -113,258
574986987, -109,805
575216216, -112,107
575445445, -113,258
575674675, -114,985
575903904, -116,137
576133133, -115,561
576362362, -114,985
576591592, -116,137
576820821, -117,864
577050050, -115,561
577279279, -117,864
577508509, -118,439
577737738, -115,561
577966967, -114,41
578196196, -115,561
578425425, -116,712
578654655, -117,288
578883884, -116,712
579113113, -117,864
579342342, -118,439
579571572, -116,137
579800801, -116,712
580030030, -116,712
580259259, -117,288
580488488, -116,712
580717718, -117,864
580946947, -114,985
581176176, -115,561
581405405, -117,288
581634635, -116,712
581863864, -114,985
582093093, -115,561
582322322, -119,591
582551552, -116,137
582780781, -117,864
583010010, -116,137
583239239, -117,288
583468468, -117,864
583697698, -116,137
583926927, -116,712
584156156, -115,561
584385385, -116,137
584614615, -119,591
584843844, -117,288
585073073, -116,137
585302302, -114,985
585531532, -116,137
585760761, -116,137
585989990, -115,561
586219219, -116,137
586448448, -117,288
586677678, -116,712
586906907, -116,137
587136136, -117,288
587365365, -117,864
587594595, -118,439
587823824, -117,864
588053053, -114,41
588282282, -114,985
588511512, -117,288
588740741, -119,591
588969970, -119,591
589199199, -115,561
589428428, -116,712
589657658, -116,712
589886887, -114,41
590116116, -114,41
590345345, -114,41
590574575, -116,712
590803804, -116,137
591033033, -115,561
591262262, -114,41
591491491, -113,834
591720721, -115,561
591949950, -114,985
592179179, -113,258
592408408, -110,956
592637638, -114,985
592866867, -117,288
593096096, -113,834
593325325, -111,531
593554555, -110,38
593783784, -109,805
594013013, -109,229
594242242, -108,653
594471471, -111,531
594700701, -116,137
594929930, -117,288
595159159, -119,015
595388388, -116,137
595617618, -119,015
595846847, -114,41
596076076, -119,015
596305305, -105,775
596534535, -101,745
596763764, -101,17
596992993, -101,17
597222222, -102,321
597451451, -102,897
597680681, -105,199
597909910, -106,926
598139139, -105,775
598368368, -103,472
598597598, -103,472
598826827, -104,048
599056056, -103,472
599285285, -104,048
599514515, -102,321
599743744, -102,321
599972973, -97,716
600202202, -95,989
600431431, -95,989
600660661, -95,989
600889890, -94,262
601119119, -95,989
601348348, -97,14
601577578, -97,14
601806807, -95,989
602036036, -100,594
602265265, -102,897
602494494, -114,41
602723724, -121,317
602952953, -119,015
603182182, -119,015
603411411, -116,712
603640641, -117,864
603869870, -121,317
604099099, -119,591
604328328, -113,834
604557558, -123,62
604786787, -118,439
605016016, -120,166
605245245, -120,742
605474474, -116,712
605703704, -119,015
605932933, -120,742
606162162, -120,166
606391391, -115,561
606620621, -120,742
606849850, -120,742
607079079, -123,044
607308308, -114,985
607537538, -114,985
607766767, -120,742
607995996, -122,469
608225225, -116,712
608454454, -114,985
608683684, -121,317
608912913, -119,591
609142142, -121,317
609371371, -116,137
609600601, -119,015
609829830, -118,439
610059059, -119,015
610288288, -119,015
610517518, -116,137
610746747, -119,015
610975976, -119,015
611205205, -120,166
611434434, -120,166
611663664, -117,288
611892893, -118,439
612122122, -117,288
612351351, -114,41
612580581, -118,439
612809810, -119,591
613039039, -116,712
613268268, -114,41
613497497, -120,166
613726727, -120,166
613955956, -119,591
614185185, -115,561
614414414, -116,137
614643644, -120,166
614872873, -120,166
615102102, -117,864
615331331, -117,288
615560561, -119,015
615789790, -120,166
616019019, -119,591
616248248, -120,742
616477477, -119,591
616706707, -120,166
616935936, -120,742
617165165, -119,015
617394394, -121,893
617623624, -121,893
617852853, -122,469
618082082, -119,015
618311311, -116,137
618540541, -120,166
618769770, -120,166
618998999, -119,015
619228228, -117,288
619457457, -118,439
619686687, -119,015
619915916, -119,015
620145145, -119,015
620374374, -109,805
620603604, -107,502
620832833, -104,624
621062062, -102,897
621291291, -102,897
621520521, -103,472
621749750, -102,321
621978979, -104,624
622208208, -103,472
622437437, -99,443
622666667, -98,292
622895896, -101,17
623125125, -100,019
623354354, -104,048
623583584, -101,745
623812813, -101,745
624042042, -98,292
624271271, -97,716
624500501, -99,443
624729730, -99,443
624958959, -100,594
625188188, -101,745
625417417, -102,897
625646647, -105,775
625875876, -102,321
626105105, -103,472
626334334, -110,956
626563564, -118,439
626792793, -120,166
627022022, -119,015
627251251, -120,742
627480480, -120,166
627709710, -119,015
627938939, -122,469
628168168, -120,742
628397397, -120,742
628626627, -120,742
628855856, -120,742
629085085, -120,742
629314314, -118,439
629543544, -122,469
629772773, -120,166
630002002, -117,864
630231231, -116,137
630460460, -116,137
630689690, -120,166
630918919, -120,742
631148148, -118,439
631377377, -118,439
631606607, -122,469
631835836, -120,742
632065065, -123,62
632294294, -112,107
632523524, -105,775
632752753, -104,624
632981982, -102,897
633211211, -105,775
633440440, -105,775
633669670, -103,472
633898899, -102,321
634128128, -104,624
634357357, -106,926
634586587, -102,897
634815816, -102,897
635045045, -102,321
635274274, -104,048
635503504, -107,502
635732733, -109,229
635961962, -108,078
636191191, -110,38
636420420, -110,38
636649650, -109,229
636878879, -106,351
637108108, -105,199
637337337, -105,199
637566567, -105,199
637795796, -104,624
638025025, -105,775
638254254, -106,351
638483483, -117,864
638712713, -118,439
638941942, -119,015
639171171, -120,166
639400400, -120,742
639629630, -118,439
639858859, -119,015
640088088, -120,742
640317317, -120,166
640546547, -119,591
640775776, -120,166
641005005, -117,288
641234234, -120,742
641463463, -115,561
641692693, -119,015
641921922, -116,712
642151151, -118,439
642380380, -118,439
642609610, -117,864
642838839, -119,015
643068068, -117,864
643297297, -118,439
643526527, -116,712
643755756, -117,288
643984985, -118,439
644214214, -117,864
644443443, -119,591
644672673, -117,864
644901902, -117,864
645131131, -116,712
645360360, -116,712
645589590, -117,288
645818819, -117,864
646048048, -118,439
646277277, -114,985
646506507, -117,864
646735736, -119,015
646964965, -116,137
647194194, -113,834
647423423, -115,561
647652653, -117,864
647881882, -114,985
648111111, -114,985
648340340, -113,834
648569570, -113,834
648798799, -117,864
649028028, -115,561
649257257, -114,41
649486486, -116,137
649715716, -115,561
649944945, -112,683
650174174, -112,683
650403403, -111,531
650632633, -116,712
650861862, -116,137
651091091, -115,561
651320320, -114,985
651549550, -114,41
651778779, -114,41
652008008, -114,41
652237237, -117,864
652466466, -117,288
652695696, -119,015
652924925, -119,591
653154154, -116,712
653383383, -115,561
653612613, -116,712
653841842, -114,41
654071071, -114,41
654300300, -116,712
654529530, -119,591
654758759, -119,591
654987988, -116,712
655217217, -117,288
655446446, -118,439
655675676, -117,288
655904905, -115,561
656134134, -113,834
656363363, -118,439
656592593, -117,864
656821822, -117,288
657051051, -121,317
657280280, -118,439
657509510, -117,288
657738739, -118,439
657967968, -118,439
658197197, -117,288
658426426, -116,712
658655656, -116,712
658884885, -117,864
659114114, -116,712
659343343, -119,591
659572573, -117,288
659801802, -116,137
660031031, -116,712
660260260, -115,561
660489489, -116,712
660718719, -117,864
660947948, -117,288
661177177, -116,137
661406406, -117,288
661635636, -117,288
661864865, -117,864
662094094, -116,137
662323323, -117,288
662552553, -116,137
662781782, -115,561
663011011, -114,41
663240240, -114,985
663469469, -116,137
663698699, -117,864
663927928, -115,561
664157157, -115,561
664386386, -115,561
664615616, -113,258
664844845, -116,137
665074074, -113,834
665303303, -116,712
665532533, -114,41
665761762, -115,561
665990991, -118,439
666220220, -116,137
666449449, -117,864
666678679, -116,712
666907908, -117,288
667137137, -114,985
667366366, -116,712
667595596, -116,137
667824825, -114,985
668054054, -112,107
668283283, -113,258
668512513, -114,985
668741742, -114,985
668970971, -114,41
669200200, -111,531
669429429, -114,985
669658659, -116,712
669887888, -113,258
670117117, -112,107
670346346, -112,683
670575576, -113,834
670804805, -114,41
671034034, -114,985
671263263, -114,41
671492492, -117,864
671721722, -116,712
671950951, -114,985
672180180, -114,985
672409409, -115,561
672638639, -116,712
672867868, -116,137
673097097, -113,834
673326326, -116,712
673555556, -114,985
673784785, -116,712
674014014, -114,985
674243243, -115,561
674472472, -116,712
674701702, -113,258
674930931, -114,41
675160160, -112,683
675389389, -112,683
675618619, -115,561
675847848, -115,561
676077077, -116,712
676306306, -117,288
676535536, -116,137
676764765, -116,712
676993994, -114,41
677223223, -114,41
677452452, -116,712
677681682, -116,137
677910911, -115,561
678140140, -116,712
678369369, -117,288
678598599, -116,137
678827828, -117,864
679057057, -117,288
679286286, -114,985
679515516, -117,288
679744745, -115,561
679973974, -117,288
680203203, -118,439
680432432, -117,288
680661662, -120,166
680890891, -117,288
681120120, -114,985
681349349, -116,137
681578579, -120,166
681807808, -117,288
682037037, -118,439
682266266, -119,591
682495495, -119,591
682724725, -120,166
682953954, -118,439
683183183, -120,166
683412412, -117,288
683641642, -116,137
683870871, -117,288
684100100, -117,288
684329329, -118,439
684558559, -119,015
684787788, -117,288
685017017, -120,166
685246246, -119,015
685475475, -119,015
685704705, -121,317
685933934, -118,439
686163163, -122,469
686392392, -120,166
686621622, -119,591
686850851, -120,166
687080080, -119,591
687309309, -120,742
687538539, -119,591
687767768, -118,439
687996997, -118,439
688226226, -120,166
688455455, -117,864
688684685, -119,015
688913914, -117,288
689143143, -116,712
689372372, -120,166
689601602, -120,166
689830831, -120,166
690060060, -117,864
690289289, -116,712
690518519, -117,864
690747748, -121,317
690976977, -121,893
691206206, -121,893
691435435, -119,591
691664665, -119,591
691893894, -120,166
692123123, -119,591
692352352, -121,317
692581582, -121,317
692810811, -118,439
693040040, -120,742
693269269, -119,015
693498498, -119,591
693727728, -120,166
693956957, -118,439
694186186, -118,439
694415415, -121,317
694644645, -120,742
694873874, -120,166
695103103, -119,591
695332332, -120,166
695561562, -121,317
695790791, -120,742
696020020, -120,742
696249249, -120,742
696478478, -119,591
696707708, -121,317
696936937, -121,893
697166166, -118,439
697395395, -121,893
697624625, -121,317
697853854, -119,015
698083083, -120,742
698312312, -119,015
698541542, -120,166
698770771, -120,742
699000000, -117,864
