Receiver;RX J 609.650 MHz
Date/Time;15-08-2019 07-18-44 PM
RFUnit;dB;MinimumRFValue;0
Squelch;Supported

Frequency Range [kHz];606000;648000;25
Frequency;RF level (%);RF level;Memory (%);Memory;Squelch (%);Squelch
606000;100;44;;;52.5;21
606025;100;46;;;52.5;21
606050;100;46;;;52.5;21
606075;100;46;;;52.5;21
606100;100;44;;;52.5;21
606125;100;41;;;52.5;21
606150;92.5;37;;;52.5;21
606175;80;32;;;52.5;21
606200;67.5;27;;;52.5;21
606225;50;20;;;52.5;21
606250;32.5;13;;;52.5;21
606275;12.5;5;;;52.5;21
606300;2.5;1;;;52.5;21
606325;5;2;;;52.5;21
606350;7.5;3;;;52.5;21
606375;10;4;;;52.5;21
606400;12.5;5;;;52.5;21
606425;12.5;5;;;52.5;21
606450;12.5;5;;;52.5;21
606475;10;4;;;52.5;21
606500;10;4;;;52.5;21
606525;7.5;3;;;52.5;21
606550;22.5;9;;;52.5;21
606575;12.5;5;;;52.5;21
606600;12.5;5;;;52.5;21
606625;12.5;5;;;52.5;21
606650;12.5;5;;;52.5;21
606675;22.5;9;;;52.5;21
606700;50;20;;;52.5;21
606725;85;34;;;52.5;21
606750;100;41;;;52.5;21
606775;100;44;;;52.5;21
606800;100;45;;;52.5;21
606825;100;45;;;52.5;21
606850;100;46;;;52.5;21
606875;100;46;;;52.5;21
606900;100;45;;;52.5;21
606925;100;43;;;52.5;21
606950;100;40;;;52.5;21
606975;90;36;;;52.5;21
607000;45;18;;;52.5;21
607025;67.5;27;;;52.5;21
607050;32.5;13;;;52.5;21
607075;17.5;7;;;52.5;21
607100;15;6;;;52.5;21
607125;15;6;;;52.5;21
607150;15;6;;;52.5;21
607175;77.5;31;;;52.5;21
607200;72.5;29;;;52.5;21
607225;12.5;5;;;52.5;21
607250;12.5;5;;;52.5;21
607275;12.5;5;;;52.5;21
607300;15;6;;;52.5;21
607325;15;6;;;52.5;21
607350;7.5;3;;;52.5;21
607375;7.5;3;;;52.5;21
607400;10;4;;;52.5;21
607425;10;4;;;52.5;21
607450;12.5;5;;;52.5;21
607475;12.5;5;;;52.5;21
607500;12.5;5;;;52.5;21
607525;17.5;7;;;52.5;21
607550;17.5;7;;;52.5;21
607575;47.5;19;;;52.5;21
607600;72.5;29;;;52.5;21
607625;85;34;;;52.5;21
607650;87.5;35;;;52.5;21
607675;90;36;;;52.5;21
607700;90;36;;;52.5;21
607725;90;36;;;52.5;21
607750;85;34;;;52.5;21
607775;85;34;;;52.5;21
607800;70;28;;;52.5;21
607825;50;20;;;52.5;21
607850;22.5;9;;;52.5;21
607875;12.5;5;;;52.5;21
607900;17.5;7;;;52.5;21
607925;40;16;;;52.5;21
607950;52.5;21;;;52.5;21
607975;57.5;23;;;52.5;21
608000;62.5;25;;;52.5;21
608025;62.5;25;;;52.5;21
608050;62.5;25;;;52.5;21
608075;60;24;;;52.5;21
608100;55;22;;;52.5;21
608125;40;16;;;52.5;21
608150;22.5;9;;;52.5;21
608175;7.5;3;;;52.5;21
608200;10;4;;;52.5;21
608225;7.5;3;;;52.5;21
608250;5;2;;;52.5;21
608275;10;4;;;52.5;21
608300;7.5;3;;;52.5;21
608325;10;4;;;52.5;21
608350;10;4;;;52.5;21
608375;7.5;3;;;52.5;21
608400;5;2;;;52.5;21
608425;22.5;9;;;52.5;21
608450;30;12;;;52.5;21
608475;95;38;;;52.5;21
608500;65;26;;;52.5;21
608525;5;2;;;52.5;21
608550;7.5;3;;;52.5;21
608575;10;4;;;52.5;21
608600;12.5;5;;;52.5;21
608625;20;8;;;52.5;21
608650;7.5;3;;;52.5;21
608675;10;4;;;52.5;21
608700;30;12;;;52.5;21
608725;50;20;;;52.5;21
608750;75;30;;;52.5;21
608775;92.5;37;;;52.5;21
608800;100;42;;;52.5;21
608825;100;45;;;52.5;21
608850;100;46;;;52.5;21
608875;100;46;;;52.5;21
608900;100;46;;;52.5;21
608925;100;46;;;52.5;21
608950;100;46;;;52.5;21
608975;100;44;;;52.5;21
609000;95;38;;;52.5;21
609025;100;41;;;52.5;21
609050;77.5;31;;;52.5;21
609075;57.5;23;;;52.5;21
609100;32.5;13;;;52.5;21
609125;5;2;;;52.5;21
609150;5;2;;;52.5;21
609175;7.5;3;;;52.5;21
609200;15;6;;;52.5;21
609225;7.5;3;;;52.5;21
609250;10;4;;;52.5;21
609275;37.5;15;;;52.5;21
609300;47.5;19;;;52.5;21
609325;10;4;;;52.5;21
609350;7.5;3;;;52.5;21
609375;25;10;;;52.5;21
609400;20;8;;;52.5;21
609425;10;4;;;52.5;21
609450;10;4;;;52.5;21
609475;12.5;5;;;52.5;21
609500;17.5;7;;;52.5;21
609525;12.5;5;;;52.5;21
609550;7.5;3;;;52.5;21
609575;7.5;3;;;52.5;21
609600;7.5;3;;;52.5;21
609625;17.5;7;;;52.5;21
609650;15;6;;;52.5;21
609675;62.5;25;;;52.5;21
609700;92.5;37;;;52.5;21
609725;77.5;31;;;52.5;21
609750;70;28;;;52.5;21
609775;100;40;;;52.5;21
609800;22.5;9;;;52.5;21
609825;10;4;;;52.5;21
609850;7.5;3;;;52.5;21
609875;7.5;3;;;52.5;21
609900;25;10;;;52.5;21
609925;15;6;;;52.5;21
609950;10;4;;;52.5;21
609975;17.5;7;;;52.5;21
610000;32.5;13;;;52.5;21
610025;27.5;11;;;52.5;21
610050;35;14;;;52.5;21
610075;37.5;15;;;52.5;21
610100;37.5;15;;;52.5;21
610125;32.5;13;;;52.5;21
610150;37.5;15;;;52.5;21
