Receiver;PORT 4 738.175 MHz
Date/Time;11-12-2018 01-41-09 PM
RFUnit;dB;MinimumRFValue;0
Squelch;Supported

Frequency Range [kHz];734000;776000;25
Frequency;RF level (%);RF level;Memory (%);Memory;Squelch (%);Squelch
734000;7.5;3;;;62.5;25
734025;7.5;3;;;62.5;25
734050;7.5;3;;;62.5;25
734075;7.5;3;;;62.5;25
734100;7.5;3;;;62.5;25
734125;7.5;3;;;62.5;25
734150;7.5;3;;;62.5;25
734175;7.5;3;;;62.5;25
734200;10;4;;;62.5;25
734225;10;4;;;62.5;25
734250;12.5;5;;;62.5;25
734275;12.5;5;;;62.5;25
734300;15;6;;;62.5;25
734325;17.5;7;;;62.5;25
734350;20;8;;;62.5;25
734375;22.5;9;;;62.5;25
734400;22.5;9;;;62.5;25
734425;22.5;9;;;62.5;25
734450;22.5;9;;;62.5;25
734475;20;8;;;62.5;25
734500;15;6;;;62.5;25
734525;10;4;;;62.5;25
734550;5;2;;;62.5;25
734575;5;2;;;62.5;25
734600;7.5;3;;;62.5;25
734625;7.5;3;;;62.5;25
734650;7.5;3;;;62.5;25
734675;12.5;5;;;62.5;25
734700;10;4;;;62.5;25
734725;12.5;5;;;62.5;25
734750;7.5;3;;;62.5;25
734775;7.5;3;;;62.5;25
734800;7.5;3;;;62.5;25
734825;5;2;;;62.5;25
734850;5;2;;;62.5;25
734875;5;2;;;62.5;25
734900;5;2;;;62.5;25
734925;5;2;;;62.5;25
734950;5;2;;;62.5;25
734975;7.5;3;;;62.5;25
735000;10;4;;;62.5;25
735025;7.5;3;;;62.5;25
735050;10;4;;;62.5;25
735075;10;4;;;62.5;25
735100;12.5;5;;;62.5;25
735125;12.5;5;;;62.5;25
735150;12.5;5;;;62.5;25
735175;10;4;;;62.5;25
735200;12.5;5;;;62.5;25
735225;12.5;5;;;62.5;25
735250;7.5;3;;;62.5;25
735275;7.5;3;;;62.5;25
735300;10;4;;;62.5;25
735325;7.5;3;;;62.5;25
735350;10;4;;;62.5;25
735375;10;4;;;62.5;25
735400;10;4;;;62.5;25
735425;12.5;5;;;62.5;25
735450;10;4;;;62.5;25
735475;12.5;5;;;62.5;25
735500;7.5;3;;;62.5;25
735525;7.5;3;;;62.5;25
735550;5;2;;;62.5;25
735575;10;4;;;62.5;25
735600;5;2;;;62.5;25
735625;7.5;3;;;62.5;25
735650;7.5;3;;;62.5;25
735675;5;2;;;62.5;25
735700;5;2;;;62.5;25
735725;10;4;;;62.5;25
735750;5;2;;;62.5;25
735775;10;4;;;62.5;25
735800;12.5;5;;;62.5;25
735825;12.5;5;;;62.5;25
735850;12.5;5;;;62.5;25
735875;10;4;;;62.5;25
735900;10;4;;;62.5;25
735925;10;4;;;62.5;25
735950;7.5;3;;;62.5;25
735975;7.5;3;;;62.5;25
736000;5;2;;;62.5;25
736025;10;4;;;62.5;25
736050;7.5;3;;;62.5;25
736075;10;4;;;62.5;25
736100;10;4;;;62.5;25
736125;12.5;5;;;62.5;25
736150;10;4;;;62.5;25
736175;10;4;;;62.5;25
736200;10;4;;;62.5;25
736225;7.5;3;;;62.5;25
736250;12.5;5;;;62.5;25
736275;12.5;5;;;62.5;25
736300;12.5;5;;;62.5;25
736325;10;4;;;62.5;25
736350;7.5;3;;;62.5;25
736375;12.5;5;;;62.5;25
736400;7.5;3;;;62.5;25
736425;10;4;;;62.5;25
736450;10;4;;;62.5;25
736475;7.5;3;;;62.5;25
736500;7.5;3;;;62.5;25
736525;5;2;;;62.5;25
736550;2.5;1;;;62.5;25
736575;7.5;3;;;62.5;25
736600;7.5;3;;;62.5;25
736625;10;4;;;62.5;25
736650;7.5;3;;;62.5;25
736675;7.5;3;;;62.5;25
736700;10;4;;;62.5;25
736725;10;4;;;62.5;25
736750;10;4;;;62.5;25
736775;10;4;;;62.5;25
736800;10;4;;;62.5;25
736825;12.5;5;;;62.5;25
736850;10;4;;;62.5;25
736875;7.5;3;;;62.5;25
736900;12.5;5;;;62.5;25
736925;10;4;;;62.5;25
736950;10;4;;;62.5;25
736975;10;4;;;62.5;25
737000;10;4;;;62.5;25
737025;10;4;;;62.5;25
737050;12.5;5;;;62.5;25
737075;12.5;5;;;62.5;25
737100;10;4;;;62.5;25
737125;10;4;;;62.5;25
737150;10;4;;;62.5;25
737175;12.5;5;;;62.5;25
737200;20;8;;;62.5;25
737225;27.5;11;;;62.5;25
737250;32.5;13;;;62.5;25
737275;30;12;;;62.5;25
737300;35;14;;;62.5;25
737325;37.5;15;;;62.5;25
737350;37.5;15;;;62.5;25
737375;30;12;;;62.5;25
737400;27.5;11;;;62.5;25
737425;20;8;;;62.5;25
737450;22.5;9;;;62.5;25
737475;22.5;9;;;62.5;25
737500;22.5;9;;;62.5;25
737525;22.5;9;;;62.5;25
737550;22.5;9;;;62.5;25
737575;20;8;;;62.5;25
737600;20;8;;;62.5;25
737625;22.5;9;;;62.5;25
737650;22.5;9;;;62.5;25
737675;22.5;9;;;62.5;25
737700;17.5;7;;;62.5;25
737725;15;6;;;62.5;25
737750;15;6;;;62.5;25
737775;15;6;;;62.5;25
737800;12.5;5;;;62.5;25
737825;12.5;5;;;62.5;25
737850;15;6;;;62.5;25
737875;10;4;;;62.5;25
737900;10;4;;;62.5;25
737925;12.5;5;;;62.5;25
737950;12.5;5;;;62.5;25
737975;15;6;;;62.5;25
738000;15;6;;;62.5;25
738025;20;8;;;62.5;25
738050;17.5;7;;;62.5;25
738075;15;6;;;62.5;25
738100;15;6;;;62.5;25
738125;12.5;5;;;62.5;25
