Receiver;
Date/Time;
RFUnit;dBm
Owner;
ScanCity;
ScanComment;
ScanCountry;
ScanDescription;
ScanInteriorExterior;
ScanLatitude;
ScanLongitude;
ScanName;
ScanPostalCode;

Frequency Range [kHz];470000000000;699000000000;
Frequency;RF level (%);RF level
470000000000;;-121
470229229000;;-120
470458458000;;-123
470687688000;;-120
470916917000;;-122
471146146000;;-120
471375375000;;-120
471604605000;;-120
471833834000;;-121
472063063000;;-120
472292292000;;-123
472521522000;;-119
472750751000;;-121
472979980000;;-123
473209209000;;-121
473438438000;;-122
473667668000;;-121
473896897000;;-120
474126126000;;-120
474355355000;;-121
474584585000;;-120
474813814000;;-121
475043043000;;-121
475272272000;;-120
475501502000;;-120
475730731000;;-120
475959960000;;-119
476189189000;;-120
476418418000;;-118
476647648000;;-118
476876877000;;-120
477106106000;;-116
477335335000;;-117
477564565000;;-118
477793794000;;-121
478023023000;;-120
478252252000;;-120
478481481000;;-119
478710711000;;-121
478939940000;;-120
479169169000;;-121
479398398000;;-118
479627628000;;-120
479856857000;;-118
480086086000;;-117
480315315000;;-121
480544545000;;-119
480773774000;;-119
481003003000;;-120
481232232000;;-114
481461461000;;-116
481690691000;;-116
481919920000;;-119
482149149000;;-114
482378378000;;-109
482607608000;;-105
482836837000;;-105
483066066000;;-103
483295295000;;-106
483524525000;;-107
483753754000;;-108
483982983000;;-108
484212212000;;-108
484441441000;;-114
484670671000;;-116
484899900000;;-113
485129129000;;-112
485358358000;;-108
485587588000;;-110
485816817000;;-105
486046046000;;-105
486275275000;;-109
486504505000;;-109
486733734000;;-109
486962963000;;-111
487192192000;;-112
487421421000;;-113
487650651000;;-111
487879880000;;-109
488109109000;;-112
488338338000;;-120
488567568000;;-119
488796797000;;-120
489026026000;;-120
489255255000;;-120
489484484000;;-120
489713714000;;-119
489942943000;;-119
490172172000;;-119
490401401000;;-120
490630631000;;-121
490859860000;;-120
491089089000;;-120
491318318000;;-121
491547548000;;-121
491776777000;;-120
492006006000;;-120
492235235000;;-120
492464464000;;-119
492693694000;;-122
492922923000;;-122
493152152000;;-121
493381381000;;-121
493610611000;;-119
493839840000;;-120
494069069000;;-121
494298298000;;-122
494527528000;;-123
494756757000;;-119
494985986000;;-121
495215215000;;-122
495444444000;;-119
495673674000;;-120
495902903000;;-123
496132132000;;-120
496361361000;;-122
496590591000;;-120
496819820000;;-121
497049049000;;-118
497278278000;;-120
497507508000;;-121
497736737000;;-120
497965966000;;-121
498195195000;;-122
498424424000;;-123
498653654000;;-122
498882883000;;-120
499112112000;;-119
499341341000;;-119
499570571000;;-123
499799800000;;-121
500029029000;;-121
500258258000;;-119
500487487000;;-120
500716717000;;-121
500945946000;;-122
501175175000;;-122
501404404000;;-123
501633634000;;-123
501862863000;;-121
502092092000;;-122
502321321000;;-122
502550551000;;-123
502779780000;;-121
503009009000;;-121
503238238000;;-122
503467467000;;-121
503696697000;;-121
503925926000;;-120
504155155000;;-119
504384384000;;-122
504613614000;;-120
504842843000;;-121
505072072000;;-124
505301301000;;-122
505530531000;;-119
505759760000;;-121
505988989000;;-122
506218218000;;-120
506447447000;;-119
506676677000;;-120
506905906000;;-120
507135135000;;-119
507364364000;;-121
507593594000;;-121
507822823000;;-120
508052052000;;-119
508281281000;;-120
508510511000;;-120
508739740000;;-122
508968969000;;-123
509198198000;;-121
509427427000;;-121
509656657000;;-121
509885886000;;-119
510115115000;;-118
510344344000;;-119
510573574000;;-121
510802803000;;-120
511032032000;;-121
511261261000;;-121
511490490000;;-121
511719720000;;-120
511948949000;;-121
512178178000;;-114
512407407000;;-104
512636637000;;-104
512865866000;;-105
513095095000;;-106
513324324000;;-108
513553554000;;-111
513782783000;;-108
514012012000;;-108
514241241000;;-106
514470470000;;-109
514699700000;;-108
514928929000;;-113
515158158000;;-116
515387387000;;-116
515616617000;;-112
515845846000;;-111
516075075000;;-112
516304304000;;-113
516533534000;;-114
516762763000;;-115
516991992000;;-115
517221221000;;-115
517450450000;;-112
517679680000;;-109
517908909000;;-109
518138138000;;-120
518367367000;;-121
518596597000;;-121
518825826000;;-119
519055055000;;-121
519284284000;;-123
519513514000;;-121
519742743000;;-120
519971972000;;-120
520201201000;;-121
520430430000;;-121
520659660000;;-122
520888889000;;-120
521118118000;;-122
521347347000;;-121
521576577000;;-123
521805806000;;-120
522035035000;;-122
522264264000;;-122
522493493000;;-122
522722723000;;-121
522951952000;;-120
523181181000;;-121
523410410000;;-121
523639640000;;-120
523868869000;;-122
524098098000;;-121
524327327000;;-122
524556557000;;-119
524785786000;;-120
525015015000;;-121
525244244000;;-121
525473473000;;-123
525702703000;;-121
525931932000;;-120
526161161000;;-121
526390390000;;-121
526619620000;;-123
526848849000;;-121
527078078000;;-121
527307307000;;-123
527536537000;;-121
527765766000;;-122
527994995000;;-121
528224224000;;-121
528453453000;;-121
528682683000;;-121
528911912000;;-120
529141141000;;-120
529370370000;;-120
529599600000;;-117
529828829000;;-117
530058058000;;-123
530287287000;;-116
530516517000;;-106
530745746000;;-104
530974975000;;-105
531204204000;;-108
531433433000;;-108
531662663000;;-112
531891892000;;-110
532121121000;;-109
532350350000;;-107
532579580000;;-107
532808809000;;-108
533038038000;;-111
533267267000;;-110
533496496000;;-112
533725726000;;-112
533954955000;;-110
534184184000;;-111
534413413000;;-108
534642643000;;-106
534871872000;;-100
535101101000;;-102
535330330000;;-101
535559560000;;-101
535788789000;;-106
536018018000;;-109
536247247000;;-121
536476476000;;-120
536705706000;;-120
536934935000;;-121
537164164000;;-119
537393393000;;-122
537622623000;;-120
537851852000;;-124
538081081000;;-119
538310310000;;-122
538539540000;;-121
538768769000;;-123
538997998000;;-121
539227227000;;-122
539456456000;;-122
539685686000;;-122
539914915000;;-121
540144144000;;-121
540373373000;;-121
540602603000;;-124
540831832000;;-123
541061061000;;-124
541290290000;;-122
541519520000;;-123
541748749000;;-120
541977978000;;-124
542207207000;;-124
542436436000;;-122
542665666000;;-124
542894895000;;-121
543124124000;;-123
543353353000;;-122
543582583000;;-121
543811812000;;-123
544041041000;;-124
544270270000;;-122
544499499000;;-122
544728729000;;-125
544957958000;;-122
545187187000;;-123
545416416000;;-123
545645646000;;-125
545874875000;;-123
546104104000;;-124
546333333000;;-124
546562563000;;-120
546791792000;;-123
