450.000,-98.00
450.050,-105.00
450.101,-104.00
450.151,-106.00
450.202,-102.00
450.252,-98.00
450.303,-103.00
450.353,-99.00
450.404,-103.00
450.454,-107.00
450.505,-105.00
450.555,-101.00
450.605,-107.00
450.656,-106.00
450.706,-106.00
450.757,-108.00
450.807,-104.00
450.858,-101.00
450.908,-106.00
450.959,-104.00
451.009,-103.00
451.059,-99.00
451.110,-100.00
451.160,-100.00
451.211,-100.00
451.261,-101.00
451.312,-105.00
451.362,-103.00
451.413,-102.00
451.463,-103.00
451.514,-103.00
451.564,-102.00
451.614,-102.00
451.665,-105.00
451.715,-100.00
451.766,-101.00
451.816,-104.00
451.867,-105.00
451.917,-104.00
451.968,-106.00
452.018,-105.00
452.068,-102.00
452.119,-105.00
452.169,-104.00
452.220,-100.00
452.270,-104.00
452.321,-101.00
452.371,-101.00
452.422,-104.00
452.472,-101.00
452.523,-102.00
452.573,-103.00
452.623,-103.00
452.674,-105.00
452.724,-103.00
452.775,-100.00
452.825,-102.00
452.876,-100.00
452.926,-102.00
452.977,-104.00
453.027,-99.00
453.077,-101.00
453.128,-102.00
453.178,-101.00
453.229,-104.00
453.279,-102.00
453.330,-104.00
453.380,-106.00
453.431,-102.00
453.481,-107.00
453.532,-100.00
453.582,-101.00
453.632,-103.00
453.683,-106.00
453.733,-102.00
453.784,-102.00
453.834,-106.00
453.885,-103.00
453.935,-102.00
453.986,-104.00
454.036,-99.00
454.086,-104.00
454.137,-104.00
454.187,-106.00
454.238,-103.00
454.288,-102.00
454.339,-99.00
454.389,-104.00
454.440,-100.00
454.490,-102.00
454.541,-100.00
454.591,-102.00
454.641,-98.00
454.692,-100.00
454.742,-101.00
454.793,-103.00
454.843,-102.00
454.894,-108.00
454.944,-103.00
454.995,-104.00
455.045,-102.00
455.095,-104.00
455.146,-105.00
455.196,-103.00
455.247,-102.00
455.297,-99.00
455.348,-104.00
455.398,-107.00
455.449,-101.00
455.499,-102.00
455.550,-103.00
455.600,-105.00
455.650,-101.00
455.701,-102.00
455.751,-99.00
455.802,-104.00
455.852,-103.00
455.903,-101.00
455.953,-101.00
456.004,-102.00
456.054,-102.00
456.105,-103.00
456.155,-105.00
456.205,-106.00
456.256,-104.00
456.306,-106.00
456.357,-107.00
456.407,-101.00
456.458,-105.00
456.508,-103.00
456.559,-105.00
456.609,-100.00
456.659,-103.00
456.710,-100.00
456.760,-110.00
456.811,-104.00
456.861,-106.00
456.912,-104.00
456.962,-106.00
457.013,-105.00
457.063,-107.00
457.114,-103.00
457.164,-103.00
457.214,-107.00
457.265,-105.00
457.315,-109.00
457.366,-110.00
457.416,-105.00
457.467,-105.00
457.517,-102.00
457.568,-83.00
457.618,-107.00
457.668,-101.00
457.719,-106.00
457.769,-109.00
457.820,-106.00
457.870,-107.00
457.921,-102.00
457.971,-103.00
458.022,-103.00
458.072,-106.00
458.123,-106.00
458.173,-104.00
458.223,-108.00
458.274,-108.00
458.324,-103.00
458.375,-107.00
458.425,-104.00
458.476,-109.00
458.526,-108.00
458.577,-106.00
458.627,-106.00
458.677,-107.00
458.728,-104.00
458.778,-102.00
458.829,-101.00
458.879,-109.00
458.930,-107.00
458.980,-112.00
459.031,-105.00
459.081,-107.00
459.132,-107.00
459.182,-108.00
459.232,-107.00
459.283,-104.00
459.333,-102.00
459.384,-106.00
459.434,-106.00
459.485,-110.00
459.535,-105.00
459.586,-106.00
459.636,-111.00
459.686,-108.00
459.737,-111.00
459.787,-108.00
459.838,-107.00
459.888,-107.00
459.939,-107.00
459.989,-108.00
460.040,-107.00
460.090,-110.00
460.141,-109.00
460.191,-109.00
460.241,-109.00
460.292,-109.00
460.342,-111.00
460.393,-106.00
460.443,-110.00
460.494,-107.00
460.544,-109.00
460.595,-107.00
460.645,-105.00
460.695,-105.00
460.746,-110.00
460.796,-111.00
460.847,-107.00
460.897,-109.00
460.948,-108.00
460.998,-104.00
461.049,-107.00
461.099,-107.00
461.150,-108.00
461.200,-112.00
461.250,-108.00
461.301,-109.00
461.351,-105.00
461.402,-105.00
461.452,-110.00
461.503,-106.00
461.553,-104.00
461.604,-111.00
461.654,-106.00
461.705,-105.00
461.755,-106.00
461.805,-106.00
461.856,-109.00
461.906,-108.00
461.957,-110.00
462.007,-109.00
462.058,-107.00
462.108,-108.00
462.159,-105.00
462.209,-106.00
462.259,-104.00
462.310,-107.00
462.360,-108.00
462.411,-109.00
462.461,-108.00
462.512,-107.00
462.562,-111.00
462.613,-106.00
462.663,-106.00
462.714,-108.00
462.764,-105.00
462.814,-106.00
462.865,-105.00
462.915,-106.00
462.966,-111.00
463.016,-109.00
463.067,-107.00
463.117,-109.00
463.168,-106.00
463.218,-109.00
463.268,-112.00
463.319,-108.00
463.369,-107.00
463.420,-108.00
463.470,-108.00
463.521,-104.00
463.571,-112.00
463.622,-106.00
463.672,-110.00
463.723,-113.00
463.773,-106.00
463.823,-107.00
463.874,-108.00
463.924,-109.00
463.975,-106.00
464.025,-108.00
464.076,-107.00
464.126,-109.00
464.177,-107.00
464.227,-108.00
464.277,-111.00
464.328,-110.00
464.378,-108.00
464.429,-107.00
464.479,-106.00
464.530,-106.00
464.580,-106.00
464.631,-108.00
464.681,-107.00
464.732,-108.00
464.782,-112.00
464.832,-109.00
464.883,-110.00
464.933,-106.00
464.984,-107.00
465.034,-108.00
465.085,-105.00
465.135,-110.00
465.186,-109.00
