Freq2D;RFA;RFB;MaxRFA;MaxRFB
3583;470000.00;960000.00;-10.00;70.00
470.00;-3.00;-1.00;-1.00;0.00
470.10;-1.00;0.00;-1.00;0.00
470.20;-3.00;-1.00;-2.00;-1.00
470.30;-1.00;0.00;-1.00;0.00
470.40;-2.00;-2.00;-2.00;-1.00
470.50;-1.00;-1.00;-1.00;-1.00
470.60;-2.00;-2.00;-2.00;-2.00
470.70;-3.00;-1.00;-2.00;-1.00
470.80;-2.00;-2.00;-2.00;-2.00
470.90;-1.00;-2.00;-1.00;-1.00
471.00;-3.00;0.00;-3.00;0.00
471.10;-6.00;-1.00;-6.00;-1.00
471.20;-7.00;-1.00;-6.00;-1.00
471.30;-4.00;0.00;-4.00;0.00
471.40;-5.00;0.00;-5.00;0.00
471.50;-4.00;0.00;-4.00;0.00
471.60;-7.00;0.00;-5.00;0.00
471.70;-6.00;-1.00;-5.00;-1.00
471.80;-5.00;-1.00;-5.00;-1.00
471.90;-5.00;0.00;-5.00;0.00
472.00;-3.00;-3.00;-3.00;-3.00
472.10;-3.00;-5.00;-3.00;-5.00
472.20;-2.00;-2.00;-2.00;-2.00
472.30;-3.00;-2.00;-3.00;-2.00
472.40;-2.00;-2.00;-2.00;-2.00
472.50;-1.00;0.00;-1.00;0.00
472.60;-2.00;-3.00;-2.00;-3.00
472.70;-2.00;-3.00;-2.00;-3.00
472.80;-4.00;-3.00;-4.00;-3.00
472.90;-1.00;-1.00;-1.00;-1.00
473.00;-3.00;-2.00;-2.00;-1.00
473.10;-2.00;-1.00;-2.00;-1.00
473.20;-5.00;-3.00;-3.00;-3.00
473.30;-4.00;-2.00;-3.00;-2.00
473.40;-2.00;-1.00;-1.00;0.00
473.50;0.00;0.00;0.00;0.00
473.60;0.00;0.00;0.00;0.00
473.70;-2.00;-1.00;-1.00;-1.00
473.80;-4.00;-2.00;-4.00;-2.00
473.90;-2.00;-1.00;-2.00;-1.00
474.00;0.00;-1.00;0.00;0.00
474.10;0.00;-1.00;0.00;-1.00
474.20;0.00;-1.00;0.00;-1.00
474.30;1.00;-2.00;1.00;-2.00
474.40;1.00;-1.00;1.00;0.00
474.50;1.00;0.00;1.00;0.00
474.60;2.00;0.00;2.00;0.00
474.70;0.00;-3.00;0.00;-2.00
474.80;-1.00;-2.00;0.00;-2.00
474.90;0.00;-1.00;1.00;-1.00
475.00;0.00;1.00;0.00;1.00
475.10;-1.00;0.00;-1.00;0.00
475.20;-3.00;-1.00;-3.00;-1.00
475.30;-2.00;-1.00;-2.00;-1.00
475.40;-4.00;-1.00;-3.00;-1.00
475.50;-4.00;-1.00;-4.00;-1.00
475.60;-1.00;0.00;-1.00;0.00
475.70;-1.00;0.00;-1.00;0.00
475.80;-4.00;0.00;-3.00;0.00
475.90;-3.00;0.00;-3.00;0.00
476.00;0.00;-1.00;0.00;-1.00
476.10;-1.00;-2.00;-1.00;-2.00
476.20;-2.00;-4.00;-2.00;-4.00
476.30;-1.00;-2.00;-1.00;-2.00
476.40;-3.00;-2.00;0.00;-2.00
476.50;0.00;-2.00;0.00;-2.00
476.60;-1.00;-1.00;-1.00;-1.00
476.70;-1.00;0.00;-1.00;0.00
476.80;0.00;-2.00;0.00;-2.00
476.90;-1.00;-1.00;-1.00;-1.00
477.00;-2.00;-2.00;-2.00;-2.00
477.10;-3.00;-2.00;-2.00;-2.00
477.20;-2.00;-1.00;-1.00;-1.00
477.30;-1.00;-2.00;-1.00;-1.00
477.40;-1.00;-2.00;-1.00;-2.00
477.50;-1.00;-1.00;-1.00;-1.00
477.60;-2.00;-2.00;-2.00;-2.00
477.70;-3.00;-4.00;-3.00;-4.00
477.80;-2.00;-2.00;-1.00;-2.00
477.90;0.00;-1.00;0.00;-1.00
478.00;-1.00;-3.00;0.00;-3.00
478.10;6.00;6.00;6.00;6.00
478.20;14.00;13.00;14.00;13.00
478.30;18.00;11.00;18.00;13.00
478.40;19.00;10.00;19.00;11.00
478.50;19.00;14.00;20.00;14.00
478.60;18.00;13.00;19.00;14.00
478.70;20.00;13.00;20.00;14.00
478.80;19.00;15.00;19.00;15.00
478.90;14.00;15.00;14.00;15.00
479.00;12.00;15.00;12.00;15.00
479.10;15.00;11.00;16.00;11.00
479.20;18.00;17.00;20.00;18.00
479.30;19.00;20.00;19.00;20.00
479.40;13.00;17.00;13.00;18.00
479.50;15.00;11.00;17.00;11.00
479.60;19.00;18.00;20.00;18.00
479.70;14.00;15.00;16.00;15.00
479.80;15.00;15.00;17.00;15.00
479.90;19.00;22.00;19.00;22.00
480.00;19.00;23.00;19.00;23.00
480.10;17.00;20.00;17.00;20.00
480.20;20.00;12.00;20.00;12.00
480.30;20.00;7.00;20.00;7.00
480.40;17.00;11.00;17.00;11.00
480.50;11.00;13.00;14.00;13.00
480.60;16.00;15.00;17.00;15.00
480.70;16.00;16.00;17.00;16.00
480.80;16.00;17.00;17.00;17.00
480.90;16.00;11.00;17.00;11.00
481.00;13.00;9.00;15.00;9.00
481.10;12.00;16.00;12.00;16.00
481.20;19.00;15.00;19.00;15.00
481.30;24.00;12.00;24.00;13.00
481.40;24.00;13.00;24.00;14.00
481.50;20.00;8.00;21.00;9.00
481.60;19.00;13.00;19.00;13.00
481.70;20.00;17.00;20.00;17.00
481.80;19.00;17.00;19.00;17.00
481.90;13.00;16.00;13.00;16.00
482.00;17.00;12.00;18.00;12.00
482.10;23.00;14.00;24.00;14.00
482.20;24.00;17.00;24.00;17.00
482.30;21.00;15.00;22.00;15.00
482.40;18.00;10.00;18.00;10.00
