240.0,-93.40625000000003
240.009,-100.90625
240.018,-102.28125
240.027,-102.3125
240.036,-107.06249999999999
240.045,-105.375
240.054,-108.625
240.063,-109.71875000000001
240.072,-110.53125000000001
240.081,-109.15624999999999
240.09,-108.37500000000003
240.099,-107.0
240.108,-105.90625
240.117,-103.62500000000001
240.126,-108.09375
240.135,-107.87500000000001
240.144,-107.81250000000003
240.153,-109.18750000000001
240.162,-102.00000000000001
240.171,-96.09375
240.18,-104.75000000000001
240.189,-106.53125000000001
240.198,-104.43749999999999
240.207,-107.78125000000001
240.216,-107.50000000000001
240.225,-110.0
240.234,-113.12500000000001
240.243,-110.4375
240.252,-109.71875000000001
240.261,-111.24999999999999
240.27,-106.37500000000001
240.279,-106.5625
240.288,-106.28125
240.297,-110.03124999999997
240.306,-111.12500000000001
240.315,-111.68750000000001
240.324,-111.71875
240.333,-111.3125
240.342,-110.21875000000001
240.351,-110.96875
240.36,-108.15625
240.369,-108.25000000000001
240.378,-109.71875000000001
240.387,-111.5
240.396,-112.5625
240.405,-112.84375
240.414,-113.12499999999999
240.423,-112.28125
240.432,-109.18749999999999
240.441,-110.46875000000003
240.45,-108.75
240.459,-107.59375000000001
240.468,-108.43749999999999
240.477,-110.46875000000001
240.486,-111.46875000000001
240.495,-111.75
240.505,-106.53124999999997
240.514,-101.125
240.523,-110.28124999999997
240.532,-109.81250000000001
240.541,-110.87499999999999
240.55,-110.625
240.559,-113.625
240.568,-111.34375
240.577,-112.24999999999999
240.586,-112.15625
240.595,-111.68749999999999
240.604,-109.75
240.613,-109.00000000000001
240.622,-107.56250000000001
240.631,-108.53124999999997
240.64,-109.87500000000001
240.649,-110.0625
240.658,-109.68749999999999
240.667,-110.34374999999999
240.676,-107.37499999999999
240.685,-105.46874999999997
240.694,-109.62500000000001
240.703,-109.87499999999997
240.712,-109.21875
240.721,-110.78124999999999
240.73,-110.9375
240.739,-112.06249999999999
240.748,-112.50000000000001
240.757,-112.59375000000001
240.766,-111.5
240.775,-111.65624999999999
240.784,-111.62499999999999
240.793,-110.8125
240.802,-111.9375
240.811,-112.09375
240.82,-111.4375
240.829,-111.90625
240.838,-112.93750000000003
240.847,-108.46875
240.856,-102.84374999999999
240.865,-109.46875000000001
240.874,-110.84375
240.883,-109.65625
240.892,-111.59375000000001
240.901,-110.625
240.91,-112.84374999999997
240.919,-111.74999999999999
240.928,-111.40625
240.937,-109.71875
240.946,-109.75
240.955,-108.21875
240.964,-110.34375
240.973,-110.78125
240.982,-110.90625000000001
240.991,-110.15625
241.0,-112.53124999999999
241.009,-111.93749999999999
241.018,-110.81250000000001
241.027,-107.06249999999997
241.036,-110.90625000000001
241.045,-109.37500000000001
241.054,-108.87499999999999
241.063,-110.53125
241.072,-111.93750000000003
241.081,-112.40624999999999
241.09,-110.96875000000003
241.099,-111.1875
241.108,-111.49999999999999
241.117,-109.50000000000001
241.126,-108.6875
241.135,-106.37499999999997
241.144,-106.18749999999999
241.153,-108.84375
241.162,-108.31250000000001
241.171,-111.03125000000001
241.18,-112.46874999999999
241.189,-101.25000000000003
241.198,-98.15624999999999
241.207,-109.78125
241.216,-112.40624999999997
241.225,-112.59374999999997
241.234,-112.68749999999999
241.243,-111.53125
241.252,-110.96875000000001
241.261,-112.6875
241.27,-111.625
241.279,-111.34375
241.288,-108.71875000000003
241.297,-108.59375000000001
241.306,-107.15625
241.315,-105.90624999999999
241.324,-109.78125000000001
241.333,-110.43750000000003
241.342,-110.40625
241.351,-110.75
241.36,-106.03124999999999
241.369,-104.1875
241.378,-111.53125000000003
241.387,-112.25
241.396,-111.78125000000003
241.405,-111.21875000000003
