Receiver;HH1 516.000 MHz
Date/Time;15-02-2021 02-10-44 P. M.
RFUnit;dB;MinimumRFValue;0
Squelch;Supported

Frequency Range [kHz];516000;558000;25
Frequency;RF level (%);RF level;Memory (%);Memory;Squelch (%);Squelch
516000;30;12;;;37.5;15
516025;35;14;;;37.5;15
516050;27.5;11;;;37.5;15
516075;30;12;;;37.5;15
516100;25;10;;;37.5;15
516125;30;12;;;37.5;15
516150;27.5;11;;;37.5;15
516175;30;12;;;37.5;15
516200;27.5;11;;;37.5;15
516225;25;10;;;37.5;15
516250;30;12;;;37.5;15
516275;27.5;11;;;37.5;15
516300;30;12;;;37.5;15
516325;30;12;;;37.5;15
516350;30;12;;;37.5;15
516375;30;12;;;37.5;15
516400;30;12;;;37.5;15
516425;32.5;13;;;37.5;15
516450;30;12;;;37.5;15
516475;27.5;11;;;37.5;15
516500;30;12;;;37.5;15
516525;25;10;;;37.5;15
516550;27.5;11;;;37.5;15
516575;32.5;13;;;37.5;15
516600;47.5;19;;;37.5;15
516625;60;24;;;37.5;15
516650;65;26;;;37.5;15
516675;67.5;27;;;37.5;15
516700;67.5;27;;;37.5;15
516725;67.5;27;;;37.5;15
516750;65;26;;;37.5;15
516775;60;24;;;37.5;15
516800;47.5;19;;;37.5;15
516825;35;14;;;37.5;15
516850;30;12;;;37.5;15
516875;27.5;11;;;37.5;15
516900;32.5;13;;;37.5;15
516925;30;12;;;37.5;15
516950;22.5;9;;;37.5;15
516975;32.5;13;;;37.5;15
517000;25;10;;;37.5;15
517025;30;12;;;37.5;15
517050;25;10;;;37.5;15
517075;25;10;;;37.5;15
517100;22.5;9;;;37.5;15
517125;20;8;;;37.5;15
517150;20;8;;;37.5;15
517175;17.5;7;;;37.5;15
517200;22.5;9;;;37.5;15
517225;20;8;;;37.5;15
517250;22.5;9;;;37.5;15
517275;20;8;;;37.5;15
517300;20;8;;;37.5;15
517325;20;8;;;37.5;15
517350;20;8;;;37.5;15
517375;25;10;;;37.5;15
517400;25;10;;;37.5;15
517425;25;10;;;37.5;15
517450;22.5;9;;;37.5;15
517475;20;8;;;37.5;15
517500;22.5;9;;;37.5;15
517525;22.5;9;;;37.5;15
517550;22.5;9;;;37.5;15
517575;20;8;;;37.5;15
517600;20;8;;;37.5;15
517625;22.5;9;;;37.5;15
517650;25;10;;;37.5;15
517675;22.5;9;;;37.5;15
517700;30;12;;;37.5;15
517725;30;12;;;37.5;15
517750;30;12;;;37.5;15
517775;27.5;11;;;37.5;15
517800;25;10;;;37.5;15
517825;22.5;9;;;37.5;15
517850;25;10;;;37.5;15
517875;30;12;;;37.5;15
517900;27.5;11;;;37.5;15
517925;27.5;11;;;37.5;15
517950;25;10;;;37.5;15
517975;25;10;;;37.5;15
518000;22.5;9;;;37.5;15
518025;20;8;;;37.5;15
518050;20;8;;;37.5;15
518075;22.5;9;;;37.5;15
518100;20;8;;;37.5;15
518125;25;10;;;37.5;15
518150;25;10;;;37.5;15
518175;27.5;11;;;37.5;15
518200;32.5;13;;;37.5;15
518225;37.5;15;;;37.5;15
518250;45;18;;;37.5;15
518275;47.5;19;;;37.5;15
518300;47.5;19;;;37.5;15
518325;50;20;;;37.5;15
518350;50;20;;;37.5;15
518375;45;18;;;37.5;15
518400;45;18;;;37.5;15
518425;42.5;17;;;37.5;15
518450;37.5;15;;;37.5;15
518475;27.5;11;;;37.5;15
518500;25;10;;;37.5;15
518525;27.5;11;;;37.5;15
518550;22.5;9;;;37.5;15
518575;17.5;7;;;37.5;15
518600;20;8;;;37.5;15
518625;20;8;;;37.5;15
518650;25;10;;;37.5;15
518675;17.5;7;;;37.5;15
518700;25;10;;;37.5;15
518725;27.5;11;;;37.5;15
518750;32.5;13;;;37.5;15
518775;35;14;;;37.5;15
518800;30;12;;;37.5;15
518825;35;14;;;37.5;15
518850;35;14;;;37.5;15
518875;32.5;13;;;37.5;15
518900;30;12;;;37.5;15
518925;27.5;11;;;37.5;15
518950;25;10;;;37.5;15
518975;25;10;;;37.5;15
519000;17.5;7;;;37.5;15
519025;22.5;9;;;37.5;15
519050;25;10;;;37.5;15
519075;30;12;;;37.5;15
519100;30;12;;;37.5;15
519125;30;12;;;37.5;15
519150;32.5;13;;;37.5;15
519175;40;16;;;37.5;15
519200;42.5;17;;;37.5;15
519225;52.5;21;;;37.5;15
519250;50;20;;;37.5;15
519275;50;20;;;37.5;15
519300;50;20;;;37.5;15
519325;50;20;;;37.5;15
519350;17.5;7;;;37.5;15
519375;35;14;;;37.5;15
519400;22.5;9;;;37.5;15
519425;30;12;;;37.5;15
519450;30;12;;;37.5;15
519475;30;12;;;37.5;15
519500;25;10;;;37.5;15
519525;32.5;13;;;37.5;15
519550;27.5;11;;;37.5;15
519575;30;12;;;37.5;15
519600;27.5;11;;;37.5;15
519625;27.5;11;;;37.5;15
519650;35;14;;;37.5;15
519675;35;14;;;37.5;15
519700;40;16;;;37.5;15
519725;37.5;15;;;37.5;15
519750;40;16;;;37.5;15
519775;37.5;15;;;37.5;15
519800;35;14;;;37.5;15
519825;32.5;13;;;37.5;15
519850;22.5;9;;;37.5;15
519875;20;8;;;37.5;15
519900;22.5;9;;;37.5;15
519925;20;8;;;37.5;15
519950;30;12;;;37.5;15
519975;32.5;13;;;37.5;15
520000;32.5;13;;;37.5;15
520025;32.5;13;;;37.5;15
520050;37.5;15;;;37.5;15
520075;35;14;;;37.5;15
520100;37.5;15;;;37.5;15
520125;25;10;;;37.5;15
520150;20;8;;;37.5;15
520175;40;16;;;37.5;15
