Receiver;COMMAND
Date/Time;04-02-2024 03-27-13 PM
RFUnit;dB
Owner;
ScanCity;CC
ScanComment;
ScanCountry;CC
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;PRETA
ScanPostalCode;

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
470200;;6
470225;;7
470250;;7
470275;;7
470300;;7
470325;;7
470350;;7
470375;;7
470400;;7
470425;;7
470450;;7
470475;;7
470500;;8
470525;;8
470550;;7
470575;;8
470600;;8
470625;;8
470650;;8
470675;;8
470700;;7
470725;;8
470750;;7
470775;;8
470800;;8
470825;;8
470850;;8
470875;;7
470900;;8
470925;;8
470950;;8
470975;;9
471000;;9
471025;;10
471050;;11
471075;;12
471100;;14
471125;;16
471150;;14
471175;;14
471200;;14
471225;;12
471250;;8
471275;;8
471300;;8
471325;;8
471350;;8
471375;;8
471400;;8
471425;;8
471450;;8
471475;;8
471500;;8
471525;;8
471550;;8
471575;;8
471600;;8
471625;;8
471650;;8
471675;;8
471700;;8
471725;;8
471750;;8
471775;;8
471800;;8
471825;;8
471850;;8
471875;;8
471900;;8
471925;;8
471950;;8
471975;;8
472000;;8
472025;;8
472050;;8
472075;;8
472100;;8
472125;;8
472150;;8
472175;;8
472200;;8
472225;;8
472250;;8
472275;;8
472300;;8
472325;;8
472350;;8
472375;;8
472400;;8
472425;;8
472450;;8
472475;;8
472500;;8
472525;;9
472550;;8
472575;;8
472600;;8
472625;;8
472650;;8
472675;;8
472700;;8
472725;;8
472750;;9
472775;;8
472800;;8
472825;;9
472850;;8
472875;;8
472900;;8
472925;;9
472950;;8
472975;;8
473000;;8
473025;;9
473050;;8
473075;;9
473100;;8
473125;;8
473150;;8
473175;;9
473200;;8
473225;;9
473250;;9
473275;;9
473300;;9
473325;;9
473350;;9
473375;;9
473400;;9
473425;;9
473450;;8
473475;;9
473500;;9
473525;;8
473550;;9
473575;;8
473600;;9
473625;;8
473650;;8
473675;;8
473700;;8
473725;;8
473750;;8
473775;;9
473800;;9
473825;;9
473850;;9
473875;;9
473900;;8
473925;;8
473950;;9
473975;;8
474000;;8
474025;;8
474050;;8
474075;;8
474100;;9
474125;;9
474150;;9
474175;;9
474200;;9
474225;;10
474250;;9
474275;;9
474300;;9
474325;;9
474350;;9
474375;;8
474400;;9
474425;;9
474450;;8
474475;;8
474500;;8
474525;;9
474550;;9
474575;;9
474600;;8
474625;;9
474650;;9
474675;;9
474700;;9
474725;;9
474750;;9
474775;;9
474800;;9
474825;;9
474850;;9
474875;;9
474900;;9
474925;;11
474950;;11
474975;;12
475000;;12
475025;;12
475050;;11
475075;;9
475100;;9
475125;;9
475150;;9
475175;;10
475200;;9
475225;;9
475250;;9
475275;;9
475300;;9
475325;;9
475350;;9
475375;;8
475400;;9
475425;;8
475450;;9
475475;;9
475500;;8
475525;;9
475550;;8
475575;;8
475600;;9
475625;;9
475650;;9
475675;;8
475700;;9
475725;;9
475750;;8
475775;;8
475800;;8
475825;;8
475850;;8
475875;;8
475900;;8
475925;;9
475950;;8
475975;;8
476000;;9
476025;;9
476050;;9
476075;;9
476100;;9
476125;;9
476150;;9
476175;;9
476200;;9
476225;;8
476250;;8
476275;;9
476300;;9
476325;;8
476350;;8
476375;;9
476400;;8
476425;;9
476450;;8
476475;;9
476500;;9
476525;;9
476550;;9
476575;;9
476600;;9
476625;;9
476650;;9
476675;;9
476700;;9
476725;;9
476750;;9
476775;;9
476800;;9
476825;;9
476850;;9
476875;;9
476900;;9
476925;;9
476950;;9
476975;;9
477000;;9
477025;;9
477050;;9
477075;;9
477100;;9
477125;;9
477150;;9
477175;;9
477200;;9
477225;;9
477250;;9
477275;;9
477300;;9
477325;;9
477350;;9
477375;;9
477400;;9
477425;;9
477450;;9
477475;;9
477500;;9
477525;;9
477550;;9
477575;;9
477600;;9
477625;;9
477650;;9
477675;;9
477700;;9
477725;;9
477750;;9
477775;;9
477800;;9
477825;;9
477850;;10
477875;;10
477900;;11
477925;;11
477950;;11
477975;;11
478000;;10
478025;;10
478050;;9
478075;;9
478100;;8
478125;;8
478150;;9
478175;;8
478200;;8
478225;;8
478250;;8
478275;;8
478300;;8
478325;;8
478350;;8
478375;;8
478400;;8
478425;;8
478450;;8
478475;;8
478500;;8
478525;;8
478550;;7
478575;;8
478600;;8
478625;;8
478650;;8
478675;;8
478700;;8
478725;;8
478750;;8
478775;;8
478800;;7
478825;;7
478850;;8
478875;;8
478900;;8
478925;;7
478950;;7
478975;;7
479000;;8
479025;;7
479050;;7
479075;;7
479100;;7
479125;;7
479150;;7
479175;;7
479200;;7
479225;;7
479250;;7
479275;;7
479300;;7
479325;;7
479350;;7
479375;;7
479400;;7
479425;;6
479450;;7
479475;;6
479500;;6
479525;;6
479550;;6
479575;;6
479600;;6
479625;;6
479650;;6
479675;;6
479700;;6
479725;;7
479750;;6
479775;;6
479800;;6
479825;;7
479850;;6
479875;;6
479900;;6
479925;;6
479950;;6
479975;;6
480000;;6
480025;;6
480050;;6
480075;;6
480100;;6
480125;;6
480150;;5
480175;;5
480200;;5
480225;;6
480250;;6
480275;;6
480300;;5
480325;;5
480350;;5
480375;;5
480400;;5
480425;;5
480450;;5
480475;;5
480500;;5
480525;;5
480550;;5
480575;;6
480600;;6
480625;;7
480650;;8
480675;;9
480700;;12
480725;;13
480750;;13
480775;;12
480800;;12
480825;;12
480850;;7
480875;;5
480900;;5
480925;;5
480950;;5
480975;;4
481000;;5
481025;;5
481050;;5
481075;;6
481100;;6
