Receiver;LAV1
Date/Time;30-05-2019 10-56-36 PM
RFUnit;dB
Owner;
ScanCity;Nashville
ScanComment;
ScanCountry;USA
ScanDescription;Late Night Scan
ScanInteriorExterior;Indoor with low isolation
ScanLatitude;
ScanLongitude;
ScanName;Ole Red Thurs Night
ScanPostalCode;

Frequency Range [kHz];470100;713900;25
Frequency;RF level (%);RF level
470100;;9
470125;;9
470150;;9
470175;;9
470200;;9
470225;;6
470250;;5
470275;;5
470300;;5
470325;;5
470350;;5
470375;;5
470400;;5
470425;;6
470450;;5
470475;;6
470500;;22
470525;;41
470550;;46
470575;;46
470600;;47
470625;;47
470650;;47
470675;;45
470700;;31
470725;;12
470750;;11
470775;;24
470800;;30
470825;;29
470850;;29
470875;;29
470900;;29
470925;;25
470950;;15
470975;;5
471000;;4
471025;;4
471050;;4
471075;;4
471100;;5
471125;;5
471150;;5
471175;;5
471200;;5
471225;;5
471250;;5
471275;;5
471300;;5
471325;;5
471350;;5
471375;;5
471400;;5
471425;;5
471450;;5
471475;;5
471500;;4
471525;;5
471550;;4
471575;;4
471600;;4
471625;;5
471650;;5
471675;;5
471700;;5
471725;;5
471750;;5
471775;;5
471800;;5
471825;;5
471850;;5
471875;;6
471900;;5
471925;;5
471950;;6
471975;;5
472000;;5
472025;;5
472050;;5
472075;;8
472100;;5
472125;;7
472150;;5
472175;;5
472200;;5
472225;;5
472250;;5
472275;;5
472300;;7
472325;;5
472350;;5
472375;;5
472400;;5
472425;;5
472450;;5
472475;;5
472500;;5
472525;;7
472550;;22
472575;;27
472600;;28
472625;;28
472650;;27
472675;;27
472700;;25
472725;;13
472750;;5
472775;;5
472800;;5
472825;;5
472850;;5
472875;;5
472900;;4
472925;;5
472950;;5
472975;;5
473000;;5
473025;;5
473050;;5
473075;;5
473100;;5
473125;;5
473150;;5
473175;;6
473200;;6
473225;;5
473250;;6
473275;;6
473300;;6
473325;;6
473350;;5
473375;;6
473400;;5
473425;;5
473450;;5
473475;;5
473500;;5
473525;;5
473550;;5
473575;;5
473600;;5
473625;;5
473650;;5
473675;;5
473700;;5
473725;;5
473750;;6
473775;;5
473800;;6
473825;;5
473850;;6
473875;;5
473900;;5
473925;;5
473950;;5
473975;;5
474000;;5
474025;;5
474050;;5
474075;;5
474100;;5
474125;;5
474150;;5
474175;;5
474200;;5
474225;;5
474250;;5
474275;;5
474300;;6
474325;;5
474350;;5
474375;;6
474400;;5
474425;;6
474450;;5
474475;;5
474500;;5
474525;;5
474550;;5
474575;;5
474600;;6
474625;;5
474650;;6
474675;;6
474700;;6
474725;;6
474750;;6
474775;;6
474800;;6
474825;;6
474850;;6
474875;;5
474900;;6
474925;;6
474950;;7
474975;;8
475000;;8
475025;;8
475050;;8
475075;;8
475100;;6
475125;;5
475150;;6
475175;;5
475200;;6
475225;;5
475250;;5
475275;;6
475300;;6
475325;;6
475350;;5
475375;;6
475400;;5
475425;;6
475450;;5
475475;;6
475500;;6
475525;;6
475550;;6
475575;;6
475600;;6
475625;;6
475650;;6
475675;;6
475700;;6
475725;;6
475750;;6
475775;;5
475800;;6
475825;;5
475850;;5
475875;;5
475900;;6
475925;;6
475950;;7
475975;;11
476000;;15
476025;;20
476050;;33
476075;;40
476100;;41
476125;;41
476150;;41
476175;;40
476200;;39
476225;;34
476250;;41
476275;;42
476300;;43
476325;;43
476350;;43
476375;;42
476400;;39
476425;;37
476450;;38
476475;;38
476500;;38
476525;;39
476550;;39
476575;;40
476600;;39
476625;;40
476650;;39
476675;;39
476700;;39
476725;;39
476750;;38
476775;;37
476800;;38
476825;;38
476850;;40
476875;;40
476900;;41
476925;;41
476950;;41
476975;;41
477000;;41
477025;;41
477050;;41
477075;;40
477100;;40
477125;;39
477150;;38
477175;;39
477200;;39
477225;;40
477250;;40
477275;;40
477300;;40
477325;;40
477350;;39
477375;;39
477400;;37
477425;;37
477450;;38
477475;;38
477500;;38
477525;;38
477550;;37
477575;;37
477600;;37
477625;;37
477650;;36
477675;;36
477700;;37
477725;;38
477750;;39
477775;;40
477800;;40
477825;;40
477850;;41
477875;;41
477900;;41
477925;;41
477950;;41
477975;;40
478000;;41
478025;;40
478050;;41
478075;;41
478100;;40
478125;;40
478150;;39
478175;;39
478200;;39
478225;;40
478250;;40
478275;;41
478300;;41
478325;;40
478350;;41
478375;;41
478400;;40
478425;;40
478450;;40
478475;;40
478500;;40
478525;;40
478550;;40
478575;;40
478600;;40
478625;;39
478650;;39
478675;;39
478700;;38
478725;;39
478750;;39
478775;;38
478800;;38
478825;;37
478850;;38
478875;;39
478900;;40
478925;;40
478950;;42
478975;;42
479000;;43
479025;;43
479050;;43
479075;;44
479100;;44
479125;;44
479150;;43
479175;;43
479200;;43
479225;;42
479250;;41
479275;;40
479300;;38
479325;;37
479350;;37
479375;;37
479400;;38
479425;;39
479450;;39
479475;;40
479500;;40
479525;;40
479550;;40
479575;;41
479600;;41
479625;;40
479650;;39
479675;;38
479700;;36
479725;;36
479750;;35
479775;;34
479800;;33
479825;;34
479850;;35
479875;;37
479900;;37
479925;;38
479950;;39
479975;;40
480000;;41
480025;;42
480050;;42
480075;;43
480100;;42
480125;;42
480150;;42
480175;;42
480200;;41
480225;;40
480250;;39
480275;;38
480300;;37
480325;;37
480350;;37
480375;;36
480400;;35
480425;;35
480450;;35
480475;;36
480500;;37
480525;;38
480550;;39
480575;;40
480600;;40
480625;;40
480650;;40
480675;;40
480700;;40
480725;;40
480750;;40
480775;;40
480800;;39
480825;;38
480850;;38
480875;;37
480900;;35
480925;;34
480950;;32
