Receiver;WL 9 580.235 MHz
Date/Time;17-06-2023 10-35-44 AM
RFUnit;�V;MinimumRFValue;0
Squelch;Supported

Frequency Range [kHz];470000;638000;25
Frequency;RF level (%);RF level;Memory (%);Memory;Squelch (%);Squelch
470000;3;2;;;48;20
470025;3;2;;;48;20
470050;3;2;;;48;20
470075;3;2;;;48;20
470100;3;2;;;48;20
470125;1;1;;;48;20
470150;1;1;;;48;20
470175;3;2;;;48;20
470200;1;1;;;48;20
470225;1;1;;;48;20
470250;3;2;;;48;20
470275;1;1;;;48;20
470300;1;1;;;48;20
470325;1;1;;;48;20
470350;3;2;;;48;20
470375;3;2;;;48;20
470400;1;1;;;48;20
470425;3;2;;;48;20
470450;3;2;;;48;20
470475;1;1;;;48;20
470500;1;1;;;48;20
470525;3;2;;;48;20
470550;1;1;;;48;20
470575;3;2;;;48;20
470600;3;2;;;48;20
470625;3;2;;;48;20
470650;1;1;;;48;20
470675;1;1;;;48;20
470700;3;2;;;48;20
470725;1;1;;;48;20
470750;1;1;;;48;20
470775;3;2;;;48;20
470800;3;2;;;48;20
470825;1;1;;;48;20
470850;1;1;;;48;20
470875;3;2;;;48;20
470900;1;1;;;48;20
470925;1;1;;;48;20
470950;1;1;;;48;20
470975;3;2;;;48;20
471000;3;2;;;48;20
471025;3;2;;;48;20
471050;3;2;;;48;20
471075;3;2;;;48;20
471100;3;2;;;48;20
471125;3;2;;;48;20
471150;3;2;;;48;20
471175;3;2;;;48;20
471200;3;2;;;48;20
471225;3;2;;;48;20
471250;1;1;;;48;20
471275;3;2;;;48;20
471300;1;1;;;48;20
471325;3;2;;;48;20
471350;1;1;;;48;20
471375;1;1;;;48;20
471400;3;2;;;48;20
471425;3;2;;;48;20
471450;1;1;;;48;20
471475;3;2;;;48;20
471500;3;2;;;48;20
471525;1;1;;;48;20
471550;1;1;;;48;20
471575;3;2;;;48;20
471600;3;2;;;48;20
471625;3;2;;;48;20
471650;3;2;;;48;20
471675;3;2;;;48;20
471700;3;2;;;48;20
471725;3;2;;;48;20
471750;3;2;;;48;20
471775;3;2;;;48;20
471800;1;1;;;48;20
471825;1;1;;;48;20
471850;3;2;;;48;20
471875;3;2;;;48;20
471900;3;2;;;48;20
471925;11;3;;;48;20
471950;11;3;;;48;20
471975;11;3;;;48;20
472000;11;3;;;48;20
472025;16;4;;;48;20
472050;16;4;;;48;20
472075;16;4;;;48;20
472100;11;3;;;48;20
472125;3;2;;;48;20
472150;1;1;;;48;20
472175;1;1;;;48;20
472200;3;2;;;48;20
472225;1;1;;;48;20
472250;1;1;;;48;20
472275;1;1;;;48;20
472300;3;2;;;48;20
472325;1;1;;;48;20
472350;1;1;;;48;20
472375;3;2;;;48;20
472400;1;1;;;48;20
472425;1;1;;;48;20
472450;3;2;;;48;20
472475;3;2;;;48;20
472500;3;2;;;48;20
472525;3;2;;;48;20
472550;3;2;;;48;20
472575;3;2;;;48;20
472600;3;2;;;48;20
472625;3;2;;;48;20
472650;3;2;;;48;20
472675;3;2;;;48;20
472700;3;2;;;48;20
472725;3;2;;;48;20
472750;3;2;;;48;20
472775;3;2;;;48;20
472800;1;1;;;48;20
472825;3;2;;;48;20
472850;3;2;;;48;20
472875;1;1;;;48;20
472900;1;1;;;48;20
472925;3;2;;;48;20
472950;3;2;;;48;20
472975;1;1;;;48;20
473000;3;2;;;48;20
473025;3;2;;;48;20
473050;3;2;;;48;20
473075;3;2;;;48;20
473100;3;2;;;48;20
473125;3;2;;;48;20
473150;3;2;;;48;20
473175;3;2;;;48;20
473200;1;1;;;48;20
473225;3;2;;;48;20
473250;1;1;;;48;20
473275;1;1;;;48;20
473300;3;2;;;48;20
473325;3;2;;;48;20
473350;1;1;;;48;20
473375;1;1;;;48;20
473400;3;2;;;48;20
473425;3;2;;;48;20
473450;1;1;;;48;20
473475;1;1;;;48;20
473500;3;2;;;48;20
473525;3;2;;;48;20
473550;1;1;;;48;20
473575;3;2;;;48;20
473600;3;2;;;48;20
473625;3;2;;;48;20
473650;3;2;;;48;20
473675;3;2;;;48;20
473700;3;2;;;48;20
473725;1;1;;;48;20
473750;3;2;;;48;20
473775;1;1;;;48;20
473800;3;2;;;48;20
473825;1;1;;;48;20
473850;1;1;;;48;20
473875;1;1;;;48;20
473900;3;2;;;48;20
473925;3;2;;;48;20
473950;3;2;;;48;20
473975;3;2;;;48;20
474000;3;2;;;48;20
474025;3;2;;;48;20
474050;3;2;;;48;20
474075;3;2;;;48;20
474100;3;2;;;48;20
474125;3;2;;;48;20
474150;11;3;;;48;20
474175;11;3;;;48;20
474200;11;3;;;48;20
474225;11;3;;;48;20
474250;11;3;;;48;20
474275;11;3;;;48;20
474300;11;3;;;48;20
474325;11;3;;;48;20
474350;3;2;;;48;20
474375;3;2;;;48;20
474400;3;2;;;48;20
474425;3;2;;;48;20
474450;3;2;;;48;20
474475;3;2;;;48;20
474500;3;2;;;48;20
474525;3;2;;;48;20
474550;3;2;;;48;20
474575;3;2;;;48;20
474600;3;2;;;48;20
474625;3;2;;;48;20
474650;3;2;;;48;20
474675;3;2;;;48;20
474700;3;2;;;48;20
474725;3;2;;;48;20
474750;3;2;;;48;20
474775;3;2;;;48;20
474800;3;2;;;48;20
474825;3;2;;;48;20
474850;3;2;;;48;20
474875;3;2;;;48;20
474900;3;2;;;48;20
474925;3;2;;;48;20
474950;3;2;;;48;20
474975;3;2;;;48;20
475000;3;2;;;48;20
475025;3;2;;;48;20
475050;11;3;;;48;20
475075;3;2;;;48;20
475100;3;2;;;48;20
