Receiver;PLAYER J 591.350 MHz
Date/Time;09-08-2019 07-21-59 PM
RFUnit;dB;MinimumRFValue;0
Squelch;Supported

Frequency Range [kHz];566000;608000;25
Frequency;RF level (%);RF level;Memory (%);Memory;Squelch (%);Squelch
566000;50;20;;;12.5;5
566025;0;0;;;12.5;5
566050;0;0;;;12.5;5
566075;0;0;;;12.5;5
566100;0;0;;;12.5;5
566125;0;0;;;12.5;5
566150;0;0;;;12.5;5
566175;0;0;;;12.5;5
566200;0;0;;;12.5;5
566225;0;0;;;12.5;5
566250;0;0;;;12.5;5
566275;0;0;;;12.5;5
566300;0;0;;;12.5;5
566325;0;0;;;12.5;5
566350;0;0;;;12.5;5
566375;0;0;;;12.5;5
566400;0;0;;;12.5;5
566425;0;0;;;12.5;5
566450;0;0;;;12.5;5
566475;0;0;;;12.5;5
566500;0;0;;;12.5;5
566525;0;0;;;12.5;5
566550;0;0;;;12.5;5
566575;0;0;;;12.5;5
566600;0;0;;;12.5;5
566625;0;0;;;12.5;5
566650;0;0;;;12.5;5
566675;0;0;;;12.5;5
566700;0;0;;;12.5;5
566725;0;0;;;12.5;5
566750;0;0;;;12.5;5
566775;0;0;;;12.5;5
566800;0;0;;;12.5;5
566825;0;0;;;12.5;5
566850;0;0;;;12.5;5
566875;0;0;;;12.5;5
566900;0;0;;;12.5;5
566925;0;0;;;12.5;5
566950;0;0;;;12.5;5
566975;0;0;;;12.5;5
567000;0;0;;;12.5;5
567025;0;0;;;12.5;5
567050;0;0;;;12.5;5
567075;0;0;;;12.5;5
567100;0;0;;;12.5;5
567125;0;0;;;12.5;5
567150;0;0;;;12.5;5
567175;0;0;;;12.5;5
567200;0;0;;;12.5;5
567225;0;0;;;12.5;5
567250;0;0;;;12.5;5
567275;0;0;;;12.5;5
567300;0;0;;;12.5;5
567325;0;0;;;12.5;5
567350;0;0;;;12.5;5
567375;0;0;;;12.5;5
567400;0;0;;;12.5;5
567425;0;0;;;12.5;5
567450;0;0;;;12.5;5
567475;0;0;;;12.5;5
567500;0;0;;;12.5;5
567525;0;0;;;12.5;5
567550;0;0;;;12.5;5
567575;0;0;;;12.5;5
567600;0;0;;;12.5;5
567625;0;0;;;12.5;5
567650;0;0;;;12.5;5
567675;0;0;;;12.5;5
567700;0;0;;;12.5;5
567725;0;0;;;12.5;5
567750;0;0;;;12.5;5
567775;0;0;;;12.5;5
567800;0;0;;;12.5;5
567825;0;0;;;12.5;5
567850;0;0;;;12.5;5
567875;0;0;;;12.5;5
567900;0;0;;;12.5;5
567925;0;0;;;12.5;5
567950;0;0;;;12.5;5
567975;0;0;;;12.5;5
568000;0;0;;;12.5;5
568025;0;0;;;12.5;5
568050;0;0;;;12.5;5
568075;0;0;;;12.5;5
568100;0;0;;;12.5;5
568125;0;0;;;12.5;5
568150;0;0;;;12.5;5
568175;0;0;;;12.5;5
568200;0;0;;;12.5;5
568225;0;0;;;12.5;5
568250;0;0;;;12.5;5
568275;0;0;;;12.5;5
568300;0;0;;;12.5;5
568325;2.5;1;;;12.5;5
568350;0;0;;;12.5;5
568375;2.5;1;;;12.5;5
568400;0;0;;;12.5;5
568425;0;0;;;12.5;5
568450;0;0;;;12.5;5
568475;0;0;;;12.5;5
568500;0;0;;;12.5;5
568525;0;0;;;12.5;5
568550;0;0;;;12.5;5
568575;0;0;;;12.5;5
568600;0;0;;;12.5;5
568625;0;0;;;12.5;5
568650;0;0;;;12.5;5
568675;0;0;;;12.5;5
568700;0;0;;;12.5;5
568725;0;0;;;12.5;5
568750;0;0;;;12.5;5
568775;0;0;;;12.5;5
568800;0;0;;;12.5;5
568825;0;0;;;12.5;5
568850;0;0;;;12.5;5
568875;0;0;;;12.5;5
568900;0;0;;;12.5;5
568925;0;0;;;12.5;5
568950;0;0;;;12.5;5
568975;0;0;;;12.5;5
569000;0;0;;;12.5;5
569025;0;0;;;12.5;5
569050;0;0;;;12.5;5
569075;0;0;;;12.5;5
569100;0;0;;;12.5;5
569125;0;0;;;12.5;5
569150;0;0;;;12.5;5
569175;0;0;;;12.5;5
569200;0;0;;;12.5;5
569225;0;0;;;12.5;5
569250;0;0;;;12.5;5
569275;2.5;1;;;12.5;5
569300;0;0;;;12.5;5
569325;0;0;;;12.5;5
569350;0;0;;;12.5;5
569375;2.5;1;;;12.5;5
569400;0;0;;;12.5;5
569425;5;2;;;12.5;5
569450;2.5;1;;;12.5;5
569475;2.5;1;;;12.5;5
569500;0;0;;;12.5;5
569525;0;0;;;12.5;5
569550;2.5;1;;;12.5;5
569575;2.5;1;;;12.5;5
569600;7.5;3;;;12.5;5
569625;5;2;;;12.5;5
569650;2.5;1;;;12.5;5
569675;2.5;1;;;12.5;5
569700;5;2;;;12.5;5
569725;0;0;;;12.5;5
569750;5;2;;;12.5;5
569775;0;0;;;12.5;5
569800;2.5;1;;;12.5;5
569825;2.5;1;;;12.5;5
569850;2.5;1;;;12.5;5
569875;0;0;;;12.5;5
569900;15;6;;;12.5;5
569925;37.5;15;;;12.5;5
569950;45;18;;;12.5;5
569975;45;18;;;12.5;5
570000;50;20;;;12.5;5
570025;50;20;;;12.5;5
570050;52.5;21;;;12.5;5
570075;50;20;;;12.5;5
570100;40;16;;;12.5;5
570125;22.5;9;;;12.5;5
570150;10;4;;;12.5;5
570175;5;2;;;12.5;5
570200;2.5;1;;;12.5;5
570225;2.5;1;;;12.5;5
570250;5;2;;;12.5;5
570275;5;2;;;12.5;5
570300;5;2;;;12.5;5
570325;0;0;;;12.5;5
570350;2.5;1;;;12.5;5
