470.000,-111.32
470.360,-109.77
470.721,-107.64
471.081,-106.68
471.441,-103.91
471.802,-100.59
472.162,-105.82
472.523,-104.32
472.883,-99.86
473.243,-97.36
473.604,-105.73
473.964,-106.36
474.324,-108.82
474.685,-109.41
475.045,-110.27
475.405,-106.36
475.766,-109.00
476.126,-109.45
476.486,-104.91
476.847,-103.18
477.207,-106.86
477.568,-104.23
477.928,-105.18
478.288,-105.91
478.649,-107.86
479.009,-108.36
479.369,-108.23
479.730,-102.09
480.090,-106.82
480.450,-107.82
480.811,-109.64
481.171,-109.23
481.532,-109.32
481.892,-110.45
482.252,-111.05
482.613,-108.14
482.973,-110.36
483.333,-108.91
483.694,-110.45
484.054,-109.86
484.414,-110.00
484.775,-109.77
485.135,-108.91
485.495,-108.77
485.856,-109.95
486.216,-112.05
486.577,-111.73
486.937,-112.55
487.297,-111.45
487.658,-111.32
488.018,-112.05
488.378,-113.09
488.739,-112.23
489.099,-111.50
489.459,-111.86
489.820,-110.68
490.180,-110.68
490.541,-110.86
490.901,-111.00
491.261,-111.27
491.622,-110.55
491.982,-110.36
492.342,-111.41
492.703,-111.41
493.063,-112.32
493.423,-111.41
493.784,-110.14
494.144,-110.86
494.504,-111.68
494.865,-111.41
495.225,-111.27
495.586,-112.00
495.946,-111.59
496.306,-112.55
496.667,-111.18
497.027,-112.73
497.387,-112.09
497.748,-111.59
498.108,-112.55
498.468,-110.59
498.829,-110.05
499.189,-111.41
499.550,-112.50
499.910,-109.23
500.270,-112.05
500.631,-112.50
500.991,-112.32
501.351,-111.18
501.712,-111.45
502.072,-110.95
502.432,-108.91
502.793,-110.09
503.153,-112.09
503.513,-108.95
503.874,-88.73
504.234,-90.36
504.595,-108.00
504.955,-110.00
505.315,-110.86
505.676,-107.50
506.036,-109.55
506.396,-110.41
506.757,-110.64
507.117,-108.82
507.477,-109.27
507.838,-109.82
508.198,-109.68
508.559,-107.64
508.919,-108.59
509.279,-108.50
509.640,-110.00
510.000,-101.77
510.000,-99.82
510.360,-97.59
510.721,-99.95
511.081,-96.86
511.441,-96.27
511.802,-94.68
512.162,-97.00
512.523,-97.27
512.883,-99.86
513.243,-104.27
513.604,-106.05
513.964,-103.32
514.324,-102.00
514.685,-100.95
515.045,-101.55
515.405,-99.18
515.766,-96.18
516.126,-97.50
516.486,-98.68
516.847,-96.27
517.207,-95.09
517.568,-96.86
517.928,-101.09
518.288,-111.95
518.649,-112.64
519.009,-111.59
519.369,-112.36
519.730,-111.00
520.090,-111.59
520.450,-112.18
520.811,-112.14
521.171,-110.77
521.532,-112.00
521.892,-112.91
522.252,-112.77
522.613,-112.09
522.973,-111.36
523.333,-112.05
523.694,-111.59
524.054,-112.00
524.414,-111.36
524.775,-110.55
525.135,-111.64
525.495,-111.82
525.856,-112.68
526.216,-111.73
526.577,-112.73
526.937,-110.95
527.297,-112.68
527.658,-111.77
528.018,-111.91
528.378,-113.36
528.739,-110.77
529.099,-112.27
529.459,-111.64
529.820,-109.36
530.180,-110.82
530.541,-111.86
530.901,-111.45
531.261,-112.41
531.622,-111.82
531.982,-112.86
532.342,-111.41
532.703,-112.59
533.063,-112.45
533.423,-110.64
533.784,-113.27
534.144,-111.95
534.504,-112.09
534.865,-112.82
535.225,-112.00
535.586,-111.27
535.946,-111.68
536.306,-111.64
536.667,-112.14
537.027,-111.55
537.387,-112.00
537.748,-111.45
538.108,-111.86
538.468,-111.95
538.829,-111.86
539.189,-111.73
539.550,-111.18
539.910,-102.64
540.270,-111.59
540.631,-111.41
540.991,-111.91
541.351,-112.63
541.712,-111.35
542.072,-112.71
542.432,-111.98
542.793,-111.85
543.153,-111.79
543.513,-112.70
543.874,-111.93
544.234,-111.46
544.595,-112.60
544.955,-112.01
545.315,-112.50
545.676,-111.41
546.036,-111.45
546.396,-110.95
546.757,-110.04
547.117,-112.53
547.477,-110.85
547.838,-109.25
548.198,-111.70
548.559,-109.29
548.919,-109.34
549.279,-109.33
549.640,-108.10
550.000,-101.74
550.000,-101.64
550.360,-91.14
550.721,-90.73
551.081,-91.13
551.441,-91.31
551.802,-90.35
552.162,-91.98
552.523,-89.39
552.883,-91.25
553.243,-91.47
553.604,-89.93
553.964,-90.47
554.324,-88.33
554.685,-90.46
555.045,-87.14
555.405,-86.27
555.766,-87.91
556.126,-86.95
556.486,-87.40
556.847,-87.67
557.207,-88.62
557.568,-89.21
557.928,-95.25
558.288,-108.43
558.649,-109.75
559.009,-109.78
559.369,-109.69
559.730,-111.87
560.090,-109.95
560.450,-112.86
560.811,-111.73
561.171,-111.35
561.532,-111.63
561.892,-111.54
562.252,-111.53
562.613,-112.66
562.973,-112.62
563.333,-112.06
563.694,-110.43
564.054,-110.42
564.414,-111.37
564.775,-110.92
565.135,-111.59
565.495,-111.36
565.856,-109.91
566.216,-91.22
566.577,-87.76
566.937,-89.63
567.297,-89.57
567.658,-86.57
568.018,-83.93
568.378,-85.20
568.739,-85.20
569.099,-85.55
569.459,-85.83
569.820,-81.78
570.180,-79.64
570.541,-80.23
570.901,-79.55
571.261,-80.22
571.622,-79.72
571.982,-79.90
572.342,-78.94
572.703,-76.39
573.063,-81.15
573.423,-81.06
573.784,-83.93
574.144,-79.78
574.504,-77.74
574.865,-74.87
575.225,-77.41
575.586,-75.27
575.946,-77.64
576.306,-75.54
576.667,-75.45
577.027,-76.89
577.387,-76.75
577.748,-75.66
578.108,-73.56
578.468,-75.25
578.829,-73.88
579.189,-75.01
579.550,-72.05
579.910,-71.92
580.270,-71.64
580.631,-73.00
580.991,-74.00
581.351,-73.85
581.712,-75.49
582.072,-85.07
582.432,-79.07
582.793,-78.75
583.153,-76.93
583.513,-76.65
583.874,-76.38
584.234,-76.78
584.595,-74.83
584.955,-76.37
585.315,-75.36
585.676,-75.18
586.036,-77.22
586.396,-75.58
586.757,-73.08
587.117,-74.71
587.477,-73.16
587.838,-74.53
588.198,-74.47
588.559,-76.38
588.919,-76.75
589.279,-77.46
589.640,-77.15
590.000,-85.46
590.000,-87.95
590.360,-101.82
590.721,-103.23
591.081,-102.95
591.441,-102.76
591.802,-107.99
592.162,-110.62
592.523,-112.03
592.883,-111.25
593.243,-111.52
593.604,-110.43
593.964,-106.20
594.324,-109.96
594.685,-110.78
595.045,-111.50
595.405,-111.23
595.766,-112.09
596.126,-111.54
596.486,-111.54
596.847,-110.54
597.207,-111.57
597.568,-110.94
597.928,-112.53
598.288,-110.02
598.649,-109.88
599.009,-110.69
599.369,-112.33
599.730,-112.10
600.090,-101.36
600.450,-110.73
600.811,-111.05
601.171,-111.45
601.532,-112.26
601.892,-111.67
602.252,-111.62
602.613,-111.03
602.973,-110.44
603.333,-109.61
603.694,-108.79
604.054,-109.19
604.414,-108.46
604.775,-108.10
605.135,-108.59
605.495,-105.45
