512.0,-103.875
512.009,-104.50000000000001
512.018,-104.8541666666667
512.027,-105.37499999999999
512.036,-103.89583333333334
512.045,-103.54166666666667
512.054,-104.18749999999999
512.063,-105.20833333333334
512.072,-103.79166666666664
512.081,-103.89583333333333
512.09,-104.37500000000001
512.099,-104.79166666666664
512.108,-104.41666666666669
512.117,-103.0
512.126,-105.29166666666667
512.135,-104.37500000000001
512.144,-103.72916666666667
512.153,-104.52083333333333
512.162,-103.79166666666664
512.171,-102.70833333333333
512.18,-105.45833333333334
512.189,-103.12499999999999
512.198,-104.16666666666669
512.207,-103.83333333333333
512.216,-104.52083333333333
512.225,-104.60416666666667
512.234,-103.89583333333331
512.243,-103.64583333333333
512.252,-103.85416666666669
512.261,-103.50000000000003
512.27,-102.72916666666666
512.279,-103.72916666666666
512.288,-104.16666666666667
512.297,-103.49999999999999
512.306,-104.0
512.315,-104.16666666666664
512.324,-104.45833333333333
512.333,-104.79166666666666
512.342,-104.68750000000001
512.351,-103.87500000000001
512.36,-103.0
512.369,-104.47916666666669
512.378,-104.14583333333333
512.387,-105.04166666666667
512.396,-104.29166666666667
512.405,-103.9375
512.414,-104.60416666666664
512.423,-102.83333333333336
512.432,-103.47916666666667
512.441,-103.9375
512.45,-103.54166666666664
512.459,-103.91666666666667
512.468,-103.91666666666667
512.477,-103.58333333333331
512.486,-103.91666666666666
512.495,-104.56250000000001
512.505,-104.39583333333334
512.514,-103.04166666666664
512.523,-102.83333333333333
512.532,-103.99999999999997
512.541,-103.4375
512.55,-103.77083333333331
512.559,-102.79166666666664
512.568,-103.81249999999999
512.577,-104.54166666666666
512.586,-103.4791666666667
512.595,-103.3125
512.604,-104.0416666666667
512.613,-105.12500000000001
512.622,-103.24999999999999
512.631,-103.97916666666664
512.64,-103.74999999999997
512.649,-102.72916666666669
512.658,-102.64583333333334
512.667,-104.87499999999997
512.676,-103.99999999999999
512.685,-104.66666666666667
512.694,-104.58333333333333
512.703,-102.7916666666667
512.712,-104.93750000000001
512.721,-104.81249999999999
512.73,-103.58333333333336
512.739,-102.14583333333333
512.748,-106.0
512.757,-103.41666666666666
512.766,-104.99999999999999
512.775,-105.35416666666669
512.784,-103.83333333333331
512.793,-103.77083333333333
512.802,-105.08333333333331
512.811,-104.6875
512.82,-103.02083333333333
512.829,-103.75
512.838,-104.45833333333331
512.847,-105.33333333333331
512.856,-105.04166666666667
512.865,-104.70833333333331
512.874,-104.54166666666666
512.883,-104.3125
512.892,-104.72916666666666
512.901,-104.20833333333331
512.91,-104.33333333333333
512.919,-104.25
512.928,-104.58333333333334
512.937,-105.16666666666669
512.946,-103.18750000000001
512.955,-104.39583333333334
512.964,-104.45833333333336
512.973,-103.43749999999999
512.982,-105.18749999999999
512.991,-104.08333333333331
513.0,-104.10416666666664
513.009,-104.06250000000003
513.018,-103.8125
513.027,-104.10416666666667
513.036,-103.97916666666667
513.045,-104.54166666666669
513.054,-103.64583333333331
513.063,-105.60416666666666
513.072,-105.16666666666666
513.081,-104.3125
513.09,-104.72916666666667
513.099,-103.56249999999999
513.108,-103.375
513.117,-104.37499999999999
513.126,-104.08333333333331
513.135,-104.22916666666669
513.144,-104.75
513.153,-103.58333333333331
513.162,-103.58333333333334
513.171,-104.70833333333331
513.18,-103.125
513.189,-102.83333333333336
513.198,-102.97916666666666
513.207,-104.6875
513.216,-103.31250000000003
513.225,-104.12500000000001
513.234,-104.18749999999997
513.243,-104.24999999999999
513.252,-104.02083333333331
513.261,-104.08333333333331
513.27,-103.62499999999997
513.279,-103.12500000000001
513.288,-105.29166666666667
513.297,-103.47916666666667
513.306,-102.83333333333333
513.315,-103.47916666666666
513.324,-104.18750000000001
513.333,-102.08333333333333
513.342,-103.66666666666669
513.351,-103.43749999999999
513.36,-101.9375
513.369,-104.91666666666669
513.378,-103.95833333333331
513.387,-105.47916666666669
513.396,-104.52083333333331
513.405,-103.49999999999999
513.414,-104.02083333333334
513.423,-103.77083333333333
513.432,-103.58333333333334
513.441,-103.20833333333333
513.45,-104.04166666666666
513.459,-103.64583333333334
513.468,-103.99999999999999
513.477,-103.0625
513.486,-103.47916666666667
513.495,-103.54166666666669
513.505,-104.50000000000001
513.514,-104.41666666666666
513.523,-105.60416666666663
513.532,-103.93750000000001
513.541,-103.87499999999999
513.55,-104.39583333333334
513.559,-104.04166666666667
513.568,-103.58333333333333
513.577,-105.33333333333331
513.586,-103.89583333333336
513.595,-104.60416666666667
513.604,-103.14583333333333
513.613,-103.20833333333334
513.622,-103.08333333333333
513.631,-104.58333333333331
513.64,-104.83333333333333
513.649,-104.16666666666667
513.658,-104.0625
513.667,-104.16666666666667
513.676,-103.66666666666669
513.685,-103.22916666666666
513.694,-104.04166666666667
513.703,-104.75000000000001
513.712,-103.41666666666667
513.721,-103.99999999999996
513.73,-104.29166666666663
513.739,-104.99999999999999
513.748,-103.22916666666666
513.757,-104.20833333333336
513.766,-103.77083333333333
513.775,-103.89583333333337
513.784,-103.31250000000001
513.793,-102.875
513.802,-102.12500000000001
513.811,-104.39583333333333
513.82,-103.91666666666667
513.829,-103.97916666666666
513.838,-104.60416666666664
513.847,-104.0625
513.856,-103.875
513.865,-103.68749999999999
513.874,-104.14583333333333
513.883,-102.60416666666667
513.892,-103.06250000000001
513.901,-103.91666666666663
513.91,-104.20833333333331
513.919,-103.87500000000001
513.928,-104.45833333333333
513.937,-104.35416666666666
513.946,-102.77083333333334
513.955,-103.29166666666669
513.964,-103.27083333333331
513.973,-104.4375
513.982,-103.12499999999999
513.991,-105.22916666666669
514.0,-103.85416666666666
514.009,-104.62500000000001
514.018,-104.62499999999997
514.027,-104.77083333333334
514.036,-104.12499999999999
514.045,-104.9583333333333
514.054,-104.49999999999996
514.063,-105.02083333333331
514.072,-103.24999999999997
514.081,-104.43750000000001
514.09,-104.8125
514.099,-103.85416666666667
514.108,-103.77083333333331
514.117,-104.06249999999999
514.126,-103.37499999999999
514.135,-104.08333333333334
514.144,-104.45833333333333
514.153,-104.22916666666664
514.162,-104.91666666666667
514.171,-104.9375
514.18,-104.35416666666669
514.189,-105.29166666666664
514.198,-104.02083333333334
514.207,-105.06250000000001
514.216,-104.58333333333333
514.225,-104.12499999999999
514.234,-105.91666666666667
514.243,-103.52083333333331
514.252,-103.79166666666667
514.261,-103.60416666666667
514.27,-104.85416666666667
514.279,-103.33333333333334
514.288,-104.14583333333333
514.297,-103.375
514.306,-104.29166666666667
514.315,-104.16666666666664
514.324,-103.95833333333334
514.333,-104.56250000000001
514.342,-103.18749999999997
514.351,-103.25
514.36,-105.4166666666667
514.369,-103.83333333333333
514.378,-103.79166666666664
514.387,-104.66666666666666
514.396,-104.75
514.405,-104.14583333333336
514.414,-103.60416666666666
514.423,-103.89583333333331
514.432,-104.87499999999999
514.441,-103.79166666666666
514.45,-103.66666666666669
514.459,-103.87499999999997
514.468,-104.5625
514.477,-103.64583333333334
514.486,-104.58333333333336
514.495,-104.31249999999997
514.505,-103.37499999999999
514.514,-103.66666666666666
514.523,-104.25
514.532,-104.83333333333333
514.541,-104.20833333333329
514.55,-103.125
514.559,-103.99999999999999
514.568,-102.62499999999999
514.577,-104.39583333333333
514.586,-103.7083333333333
514.595,-102.35416666666666
514.604,-103.99999999999999
514.613,-103.83333333333334
514.622,-103.91666666666664
514.631,-103.25000000000001
514.64,-103.625
514.649,-104.64583333333333
514.658,-104.83333333333334
514.667,-104.45833333333333
514.676,-103.60416666666664
514.685,-103.31249999999999
514.694,-102.04166666666669
514.703,-103.74999999999999
514.712,-105.24999999999999
514.721,-104.29166666666664
514.73,-105.16666666666664
514.739,-104.58333333333336
514.748,-103.02083333333331
514.757,-103.54166666666664
514.766,-105.08333333333333
