Receiver;D-6000
Date/Time;04-01-2024 01-15-53 PM
RFUnit;dB
Owner;
ScanCity;Las Vegas
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;ORLV Main Stage Afternoon 1.4.24
ScanPostalCode;

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
470200;;-3
470225;;2
470250;;6
470275;;6
470300;;6
470325;;6
470350;;7
470375;;5
470400;;2
470425;;1
470450;;2
470475;;1
470500;;0
470525;;0
470550;;-1
470575;;-1
470600;;-1
470625;;-2
470650;;-3
470675;;-3
470700;;-3
470725;;-2
470750;;-1
470775;;1
470800;;2
470825;;4
470850;;5
470875;;5
470900;;5
470925;;5
470950;;4
470975;;3
471000;;2
471025;;2
471050;;1
471075;;1
471100;;0
471125;;-1
471150;;-1
471175;;-2
471200;;-3
471225;;-4
471250;;-3
471275;;-3
471300;;-2
471325;;-2
471350;;0
471375;;1
471400;;1
471425;;2
471450;;3
471475;;4
471500;;4
471525;;6
471550;;6
471575;;7
471600;;7
471625;;7
471650;;6
471675;;6
471700;;6
471725;;5
471750;;4
471775;;4
471800;;3
471825;;3
471850;;4
471875;;4
471900;;5
471925;;5
471950;;4
471975;;5
472000;;5
472025;;5
472050;;5
472075;;4
472100;;4
472125;;4
472150;;4
472175;;3
472200;;3
472225;;4
472250;;3
472275;;3
472300;;3
472325;;3
472350;;4
472375;;3
472400;;3
472425;;3
472450;;3
472475;;2
472500;;2
472525;;2
472550;;3
472575;;3
472600;;4
472625;;4
472650;;4
472675;;4
472700;;4
472725;;2
472750;;1
472775;;0
472800;;1
472825;;2
472850;;3
472875;;4
472900;;5
472925;;5
472950;;4
472975;;4
473000;;3
473025;;2
473050;;2
473075;;1
473100;;1
473125;;1
473150;;0
473175;;0
473200;;0
473225;;1
473250;;1
473275;;1
473300;;0
473325;;1
473350;;1
473375;;0
473400;;0
473425;;0
473450;;0
473475;;0
473500;;-1
473525;;-2
473550;;-2
473575;;-1
473600;;1
473625;;2
473650;;3
473675;;4
473700;;3
473725;;3
473750;;3
473775;;2
473800;;2
473825;;2
473850;;3
473875;;3
473900;;4
473925;;4
473950;;3
473975;;3
474000;;2
474025;;1
474050;;-1
474075;;-2
474100;;-3
474125;;-3
474150;;-3
474175;;-2
474200;;-2
474225;;-1
474250;;-1
474275;;-1
474300;;1
474325;;1
474350;;2
474375;;3
474400;;3
474425;;2
474450;;2
474475;;2
474500;;2
474525;;3
474550;;3
474575;;2
474600;;2
474625;;2
474650;;1
474675;;0
474700;;0
474725;;0
474750;;0
474775;;-1
474800;;-1
474825;;-2
474850;;-3
474875;;-2
474900;;-2
474925;;-1
474950;;0
474975;;1
475000;;1
475025;;1
475050;;2
475075;;2
475100;;3
475125;;3
475150;;3
475175;;3
475200;;1
475225;;0
475250;;-1
475275;;-2
475300;;-1
475325;;0
475350;;1
475375;;2
475400;;2
475425;;1
475450;;0
475475;;0
475500;;-1
475525;;-2
475550;;-3
475575;;-3
475600;;-3
475625;;-1
475650;;-2
475675;;-2
475700;;-2
475725;;-2
475750;;-2
475775;;-3
475800;;-3
475825;;-3
475850;;-4
475875;;-4
475900;;-5
475925;;-5
475950;;-5
475975;;-5
476000;;-5
476025;;-4
476050;;-4
476075;;-4
476100;;-3
476125;;-3
476150;;-3
476175;;-1
476200;;-1
476225;;2
476250;;4
476275;;4
476300;;4
476325;;4
476350;;3
476375;;2
476400;;-3
476425;;-2
476450;;-2
476475;;-1
476500;;-1
476525;;-1
476550;;-1
476575;;-2
476600;;-3
476625;;-3
476650;;-3
476675;;-3
476700;;-3
476725;;-1
476750;;0
476775;;1
476800;;2
476825;;2
476850;;2
476875;;1
476900;;1
476925;;1
476950;;2
476975;;2
477000;;3
477025;;3
477050;;3
477075;;4
477100;;4
477125;;5
477150;;5
477175;;6
477200;;7
477225;;7
477250;;7
477275;;6
477300;;6
477325;;4
477350;;3
477375;;1
477400;;1
477425;;2
477450;;2
477475;;3
477500;;3
477525;;3
477550;;2
477575;;1
477600;;1
477625;;0
477650;;0
477675;;1
477700;;0
477725;;-1
477750;;0
477775;;-1
477800;;-1
477825;;0
477850;;0
477875;;0
477900;;0
477925;;1
477950;;1
477975;;1
478000;;1
478025;;0
478050;;0
478075;;1
478100;;1
478125;;0
478150;;1
478175;;2
478200;;3
478225;;4
478250;;6
478275;;6
478300;;7
478325;;6
478350;;6
478375;;6
478400;;5
478425;;4
478450;;3
478475;;3
478500;;3
478525;;3
478550;;3
478575;;3
478600;;3
478625;;3
478650;;3
478675;;3
478700;;3
478725;;2
478750;;2
478775;;2
478800;;2
478825;;3
478850;;3
478875;;3
478900;;3
478925;;3
478950;;3
478975;;3
479000;;3
479025;;4
479050;;4
479075;;4
479100;;3
479125;;3
479150;;2
479175;;1
479200;;2
479225;;3
479250;;4
479275;;4
479300;;5
479325;;5
479350;;4
479375;;3
479400;;2
479425;;2
479450;;2
479475;;2
479500;;3
479525;;4
479550;;5
479575;;5
479600;;5
479625;;5
479650;;4
479675;;5
479700;;5
479725;;4
479750;;4
479775;;3
479800;;2
479825;;0
479850;;0
479875;;0
479900;;0
479925;;1
479950;;1
479975;;2
480000;;2
480025;;1
480050;;0
480075;;0
480100;;-1
480125;;-1
480150;;-1
480175;;0
480200;;0
480225;;0
480250;;0
480275;;1
480300;;2
480325;;3
480350;;3
480375;;4
480400;;4
480425;;4
480450;;5
480475;;5
480500;;4
480525;;4
480550;;3
480575;;3
480600;;1
480625;;0
480650;;-1
