Receiver;ew300 G3
Date/Time;08-12-2019 04-46-35 PM
RFUnit;dB
Owner;
ScanCity;JBLM
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with low isolation
ScanLatitude;
ScanLongitude;
ScanName;SennG1208
ScanPostalCode;98433

Frequency Range [kHz];566000;608000;25
Frequency;RF level (%);RF level
566000;;7
566025;;9
566050;;10
566075;;9
566100;;9
566125;;7
566150;;7
566175;;9
566200;;10
566225;;12
566250;;11
566275;;7
566300;;10
566325;;9
566350;;7
566375;;7
566400;;11
566425;;12
566450;;10
566475;;5
566500;;8
566525;;6
566550;;8
566575;;9
566600;;9
566625;;8
566650;;6
566675;;9
566700;;7
566725;;7
566750;;10
566775;;6
566800;;6
566825;;6
566850;;7
566875;;8
566900;;8
566925;;9
566950;;6
566975;;8
567000;;8
567025;;8
567050;;10
567075;;7
567100;;7
567125;;9
567150;;12
567175;;11
567200;;6
567225;;5
567250;;11
567275;;7
567300;;11
567325;;12
567350;;9
567375;;9
567400;;8
567425;;9
567450;;7
567475;;9
567500;;8
567525;;5
567550;;10
567575;;9
567600;;8
567625;;11
567650;;7
567675;;9
567700;;9
567725;;11
567750;;7
567775;;10
567800;;11
567825;;12
567850;;5
567875;;6
567900;;9
567925;;5
567950;;8
567975;;8
568000;;5
568025;;6
568050;;6
568075;;4
568100;;11
568125;;9
568150;;7
568175;;10
568200;;9
568225;;8
568250;;8
568275;;11
568300;;8
568325;;5
568350;;10
568375;;6
568400;;6
568425;;7
568450;;11
568475;;13
568500;;6
568525;;9
568550;;5
568575;;5
568600;;7
568625;;8
568650;;7
568675;;8
568700;;10
568725;;9
568750;;8
568775;;9
568800;;9
568825;;9
568850;;7
568875;;6
568900;;6
568925;;7
568950;;9
568975;;14
569000;;10
569025;;9
569050;;6
569075;;10
569100;;7
569125;;10
569150;;11
569175;;7
569200;;14
569225;;9
569250;;12
569275;;10
569300;;6
569325;;7
569350;;12
569375;;13
569400;;10
569425;;10
569450;;10
569475;;10
569500;;6
569525;;6
569550;;6
569575;;6
569600;;7
569625;;12
569650;;7
569675;;7
569700;;11
569725;;9
569750;;10
569775;;7
569800;;10
569825;;12
569850;;9
569875;;5
569900;;12
569925;;13
569950;;15
569975;;12
570000;;13
570025;;13
570050;;13
570075;;11
570100;;12
570125;;6
570150;;7
570175;;9
570200;;5
570225;;8
570250;;9
570275;;8
570300;;6
570325;;9
570350;;6
570375;;6
570400;;8
570425;;8
570450;;10
570475;;9
570500;;9
570525;;9
570550;;8
570575;;7
570600;;6
570625;;7
570650;;6
570675;;6
570700;;12
570725;;7
570750;;5
570775;;11
570800;;8
570825;;9
570850;;9
570875;;7
570900;;10
570925;;9
570950;;7
570975;;8
571000;;9
571025;;6
571050;;8
571075;;10
571100;;5
571125;;5
571150;;9
571175;;5
571200;;11
571225;;6
571250;;6
571275;;7
571300;;8
571325;;8
571350;;3
571375;;3
571400;;3
571425;;10
571450;;9
571475;;10
571500;;13
571525;;9
571550;;9
571575;;8
571600;;11
571625;;10
571650;;9
571675;;8
571700;;13
571725;;11
571750;;9
571775;;7
571800;;5
571825;;11
571850;;5
571875;;12
571900;;4
571925;;6
571950;;8
571975;;12
572000;;9
572025;;9
572050;;8
572075;;9
572100;;6
572125;;7
572150;;5
572175;;10
572200;;5
572225;;7
572250;;9
572275;;7
572300;;7
572325;;7
572350;;10
572375;;10
572400;;8
572425;;10
572450;;7
572475;;10
572500;;7
572525;;10
572550;;8
572575;;12
572600;;9
572625;;8
572650;;12
572675;;6
572700;;10
572725;;7
572750;;10
572775;;8
572800;;10
572825;;10
572850;;12
572875;;5
572900;;5
572925;;10
572950;;6
572975;;10
573000;;7
573025;;12
573050;;10
573075;;5
573100;;5
573125;;7
573150;;7
573175;;11
573200;;4
573225;;7
573250;;9
573275;;10
573300;;6
573325;;6
573350;;10
573375;;6
573400;;10
573425;;10
573450;;8
573475;;10
573500;;12
573525;;6
573550;;5
573575;;10
573600;;9
573625;;8
573650;;10
573675;;6
573700;;10
573725;;5
573750;;9
573775;;11
573800;;11
573825;;12
573850;;9
573875;;6
573900;;6
573925;;9
573950;;10
573975;;12
574000;;7
574025;;5
574050;;9
574075;;10
574100;;6
574125;;9
574150;;10
574175;;6
574200;;8
574225;;8
574250;;8
574275;;9
574300;;4
574325;;9
574350;;9
574375;;13
574400;;10
574425;;10
574450;;12
574475;;8
574500;;10
574525;;9
574550;;6
574575;;10
574600;;6
574625;;6
574650;;6
574675;;10
574700;;5
574725;;10
574750;;6
574775;;9
574800;;6
574825;;8
574850;;10
574875;;9
574900;;12
574925;;20
574950;;23
574975;;24
575000;;24
575025;;24
575050;;25
575075;;24
575100;;22
575125;;17
575150;;12
575175;;8
575200;;10
575225;;6
575250;;9
575275;;6
575300;;9
575325;;10
575350;;9
575375;;9
575400;;5
575425;;8
575450;;8
575475;;6
575500;;6
575525;;9
575550;;8
575575;;9
575600;;11
575625;;10
575650;;10
575675;;10
575700;;13
575725;;8
575750;;10
575775;;4
575800;;9
575825;;6
575850;;11
575875;;5
575900;;7
575925;;6
575950;;7
575975;;11
576000;;13
576025;;6
576050;;5
576075;;6
576100;;9
576125;;7
576150;;10
576175;;7
576200;;6
576225;;8
576250;;9
576275;;10
576300;;9
576325;;10
576350;;10
576375;;4
576400;;7
576425;;6
576450;;7
576475;;9
576500;;6
