Freq2D;RFA;RFB;MaxRFA;MaxRFB
3701;470000,00;840000,00;-10,00;70,00
470,00;6,94;1,29;6,94;1,29
470,10;7,88;1,61;7,88;1,61
470,20;7,88;1,92;7,88;1,92
470,30;7,57;1,92;7,57;1,92
470,40;7,88;2,55;7,88;2,55
470,50;7,88;3,49;7,88;3,49
470,60;8,20;2,55;8,20;2,55
470,70;7,88;2,55;7,88;2,55
470,80;7,25;2,24;7,25;2,24
470,90;8,20;2,86;8,20;2,86
471,00;8,20;3,18;8,20;3,18
471,10;7,57;2,55;7,57;2,55
471,20;7,57;2,55;7,57;2,55
471,30;8,20;2,86;8,20;2,86
471,40;8,20;2,86;8,20;2,86
471,50;7,88;2,55;7,88;2,55
471,60;7,88;2,55;7,88;2,55
471,70;8,51;2,86;8,51;2,86
471,80;8,51;2,86;8,51;2,86
471,90;8,51;3,49;8,51;3,49
472,00;8,82;3,80;8,82;3,80
472,10;8,20;3,18;8,20;3,18
472,20;8,20;2,86;8,20;2,86
472,30;7,88;2,55;7,88;2,55
472,40;7,88;2,86;7,88;2,86
472,50;8,20;3,18;8,20;3,18
472,60;8,51;2,86;8,51;2,86
472,70;8,20;3,18;8,20;3,18
472,80;7,88;2,55;7,88;2,55
472,90;7,88;2,55;7,88;2,55
473,00;8,51;3,18;8,51;3,18
473,10;8,82;4,12;8,82;4,12
473,20;8,20;2,24;8,20;2,24
473,30;7,88;1,92;7,88;1,92
473,40;8,20;2,86;8,20;2,86
473,50;9,14;3,18;9,14;3,18
473,60;8,82;2,24;8,82;2,24
473,70;8,20;1,92;8,20;1,92
473,80;8,82;2,55;8,82;2,55
473,90;8,82;2,24;8,82;2,24
474,00;7,88;1,92;7,88;1,92
474,10;7,88;2,24;7,88;2,24
474,20;8,51;2,55;8,51;2,55
474,30;8,82;2,55;8,82;2,55
474,40;7,88;1,92;7,88;1,92
474,50;7,88;2,86;7,88;2,86
474,60;8,51;3,49;8,51;3,49
474,70;8,82;2,86;8,82;2,86
474,80;8,82;2,86;8,82;2,86
474,90;8,51;4,12;8,51;4,12
475,00;9,14;5,06;9,14;5,06
475,10;9,45;5,69;9,45;5,69
475,20;9,14;6,00;9,14;6,00
475,30;8,82;4,12;8,82;4,12
475,40;8,82;4,12;8,82;4,12
475,50;9,14;4,12;9,14;4,12
475,60;7,57;3,49;7,57;3,49
475,70;7,88;3,80;7,88;3,80
475,80;7,88;4,43;7,88;4,43
475,90;7,88;4,75;7,88;4,75
476,00;8,51;4,43;8,51;4,43
476,10;7,57;3,80;7,57;3,80
476,20;7,25;2,86;7,25;2,86
476,30;7,25;2,24;7,25;2,24
476,40;7,88;2,86;7,88;2,86
476,50;8,20;3,18;8,20;3,18
476,60;7,88;2,86;7,88;2,86
476,70;8,20;3,18;8,20;3,18
476,80;8,20;3,49;8,20;3,49
476,90;7,25;3,18;7,25;3,18
477,00;7,25;3,18;7,25;3,18
477,10;7,88;4,75;7,88;4,75
477,20;8,51;5,37;8,51;5,37
477,30;8,20;4,12;8,20;4,12
477,40;8,20;3,80;8,20;3,80
477,50;8,82;3,49;8,82;3,49
477,60;8,82;3,49;8,82;3,49
477,70;8,82;3,49;8,82;3,49
477,80;8,51;3,49;8,51;3,49
477,90;8,82;3,49;8,82;3,49
478,00;8,82;3,18;8,82;3,18
478,10;8,51;2,86;8,51;2,86
478,20;8,51;2,55;8,51;2,55
478,30;8,51;3,18;8,51;3,18
478,40;8,82;2,86;8,82;2,86
478,50;8,82;2,55;8,82;2,55
478,60;8,51;2,24;8,51;2,24
478,70;8,20;2,55;8,20;2,55
478,80;8,20;2,55;8,20;2,55
478,90;8,82;2,55;8,82;2,55
479,00;8,82;2,86;8,82;2,86
479,10;8,51;2,86;8,51;2,86
479,20;9,14;3,80;9,14;3,80
479,30;9,76;4,12;9,76;4,12
479,40;9,45;3,18;9,45;3,18
479,50;8,82;2,86;8,82;2,86
479,60;9,45;3,18;9,45;3,18
479,70;9,45;2,55;9,45;2,55
479,80;8,51;1,92;8,51;1,92
479,90;9,76;6,00;9,76;6,00
480,00;13,22;9,14;13,22;9,14
480,10;11,65;6,63;11,65;6,63
480,20;8,20;2,86;8,20;2,86
480,30;8,20;3,18;8,20;3,18
480,40;8,20;2,55;8,20;2,55
480,50;8,20;3,18;8,20;3,18
