Receiver;LAV1
Date/Time;08-06-2022 03-59-14 PM
RFUnit;dB
Owner;
ScanCity;Nashville
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;ORN - Evening
ScanPostalCode;

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
470200;;5
470225;;6
470250;;7
470275;;6
470300;;6
470325;;6
470350;;6
470375;;6
470400;;7
470425;;28
470450;;37
470475;;39
470500;;39
470525;;39
470550;;39
470575;;38
470600;;36
470625;;20
470650;;7
470675;;6
470700;;6
470725;;5
470750;;6
470775;;6
470800;;10
470825;;12
470850;;12
470875;;12
470900;;12
470925;;12
470950;;15
470975;;18
471000;;20
471025;;21
471050;;21
471075;;21
471100;;20
471125;;15
471150;;9
471175;;5
471200;;6
471225;;5
471250;;6
471275;;6
471300;;6
471325;;6
471350;;6
471375;;6
471400;;6
471425;;6
471450;;6
471475;;6
471500;;6
471525;;7
471550;;6
471575;;6
471600;;5
471625;;6
471650;;5
471675;;6
471700;;6
471725;;6
471750;;7
471775;;7
471800;;8
471825;;7
471850;;6
471875;;6
471900;;5
471925;;6
471950;;6
471975;;6
472000;;7
472025;;5
472050;;7
472075;;6
472100;;8
472125;;6
472150;;6
472175;;5
472200;;7
472225;;6
472250;;6
472275;;7
472300;;6
472325;;6
472350;;7
472375;;5
472400;;6
472425;;8
472450;;9
472475;;10
472500;;11
472525;;12
472550;;12
472575;;11
472600;;11
472625;;9
472650;;9
472675;;7
472700;;6
472725;;6
472750;;6
472775;;6
472800;;6
472825;;7
472850;;6
472875;;6
472900;;6
472925;;7
472950;;5
472975;;6
473000;;6
473025;;5
473050;;6
473075;;7
473100;;6
473125;;5
473150;;6
473175;;5
473200;;5
473225;;6
473250;;6
473275;;7
473300;;6
473325;;6
473350;;6
473375;;6
473400;;6
473425;;11
473450;;20
473475;;23
473500;;24
473525;;24
473550;;24
473575;;23
473600;;19
473625;;10
473650;;7
473675;;5
473700;;6
473725;;6
473750;;6
473775;;5
473800;;6
473825;;7
473850;;6
473875;;6
473900;;7
473925;;16
473950;;25
473975;;31
474000;;38
474025;;39
474050;;39
474075;;39
474100;;38
474125;;32
474150;;32
474175;;12
474200;;6
474225;;6
474250;;6
474275;;6
474300;;6
474325;;7
474350;;6
474375;;6
474400;;6
474425;;7
474450;;6
474475;;6
474500;;7
474525;;7
474550;;5
474575;;7
474600;;6
474625;;6
474650;;6
474675;;5
474700;;7
474725;;5
474750;;6
474775;;7
474800;;7
474825;;5
474850;;6
474875;;6
474900;;7
474925;;7
474950;;8
474975;;9
475000;;9
475025;;9
475050;;9
475075;;8
475100;;6
475125;;6
475150;;5
475175;;5
475200;;6
475225;;5
475250;;6
475275;;6
475300;;7
475325;;6
475350;;6
475375;;6
475400;;5
475425;;6
475450;;5
475475;;6
475500;;6
475525;;8
475550;;8
475575;;8
475600;;8
475625;;8
475650;;8
475675;;7
475700;;6
475725;;6
475750;;6
475775;;6
475800;;7
475825;;9
475850;;12
475875;;12
475900;;12
475925;;12
475950;;11
475975;;9
476000;;9
476025;;15
476050;;18
476075;;18
476100;;19
476125;;19
476150;;20
476175;;19
476200;;19
476225;;23
476250;;28
476275;;29
476300;;30
476325;;30
476350;;31
476375;;30
476400;;24
476425;;26
476450;;26
476475;;29
476500;;30
476525;;31
476550;;32
476575;;33
476600;;33
476625;;33
476650;;33
476675;;32
476700;;31
476725;;31
476750;;30
476775;;28
476800;;27
476825;;26
476850;;25
476875;;25
476900;;24
476925;;25
476950;;25
476975;;26
477000;;27
477025;;28
477050;;28
477075;;28
477100;;29
477125;;29
477150;;29
477175;;28
477200;;28
477225;;29
477250;;29
477275;;29
477300;;30
477325;;30
477350;;31
477375;;31
477400;;32
477425;;32
477450;;32
477475;;32
477500;;32
477525;;32
477550;;32
477575;;31
477600;;30
477625;;29
477650;;28
477675;;27
477700;;26
477725;;28
477750;;28
477775;;29
477800;;28
477825;;28
477850;;29
477875;;29
477900;;28
477925;;27
477950;;25
477975;;23
478000;;23
478025;;24
478050;;24
478075;;25
478100;;24
478125;;26
478150;;28
478175;;30
478200;;31
478225;;32
478250;;32
478275;;33
478300;;33
478325;;33
478350;;32
478375;;32
478400;;31
478425;;31
478450;;30
478475;;29
478500;;28
478525;;28
478550;;25
478575;;24
478600;;26
478625;;26
478650;;26
478675;;26
478700;;26
478725;;25
478750;;25
478775;;26
478800;;27
478825;;26
478850;;27
478875;;28
478900;;28
478925;;28
478950;;29
478975;;29
479000;;29
479025;;30
479050;;29
479075;;29
479100;;28
479125;;27
479150;;28
479175;;28
479200;;28
479225;;28
479250;;28
479275;;27
479300;;27
479325;;27
479350;;27
479375;;27
479400;;27
479425;;27
479450;;28
479475;;26
479500;;26
479525;;26
479550;;27
479575;;27
479600;;27
479625;;27
479650;;27
479675;;28
479700;;29
479725;;30
479750;;31
479775;;32
479800;;33
479825;;33
479850;;34
479875;;33
479900;;33
479925;;33
479950;;32
479975;;32
480000;;31
480025;;30
480050;;30
480075;;29
480100;;28
480125;;26
480150;;25
480175;;24
480200;;22
480225;;21
480250;;21
480275;;21
480300;;20
480325;;19
480350;;17
480375;;20
480400;;22
480425;;23
480450;;24
480475;;26
480500;;26
480525;;27
480550;;27
480575;;26
480600;;25
480625;;26
480650;;28
480675;;29
480700;;30
480725;;30
480750;;30
480775;;29
480800;;28
480825;;26
480850;;25
480875;;23
480900;;20
480925;;18
480950;;18
480975;;19
481000;;20
481025;;20
481050;;20
481075;;21
481100;;23
