Receiver;WL 1
Date/Time;14-06-2023 10-18-50 AM
RFUnit;dB
Owner;
ScanCity;Porvoo
ScanComment;
ScanCountry;Suomi
ScanDescription;Porvoon Taidetehtaan ranta
ScanInteriorExterior;Outdoor
ScanLatitude;
ScanLongitude;
ScanName;Taidetehtaan ranta
ScanPostalCode;06100

Frequency Range [kHz];470000;638000;25
Frequency;RF level (%);RF level
470000;;9.54243
470025;;6.0206
470050;;6.0206
470075;;6.0206
470100;;6.0206
470125;;9.54243
470150;;9.54243
470175;;9.54243
470200;;6.0206
470225;;6.0206
470250;;9.54243
470275;;6.0206
470300;;9.54243
470325;;6.0206
470350;;6.0206
470375;;9.54243
470400;;6.0206
470425;;6.0206
470450;;6.0206
470475;;6.0206
470500;;6.0206
470525;;6.0206
470550;;6.0206
470575;;9.54243
470600;;6.0206
470625;;6.0206
470650;;6.0206
470675;;6.0206
470700;;9.54243
470725;;6.0206
470750;;6.0206
470775;;6.0206
470800;;6.0206
470825;;6.0206
470850;;6.0206
470875;;6.0206
470900;;6.0206
470925;;6.0206
470950;;6.0206
470975;;6.0206
471000;;6.0206
471025;;6.0206
471050;;6.0206
471075;;6.0206
471100;;6.0206
471125;;6.0206
471150;;6.0206
471175;;6.0206
471200;;6.0206
471225;;6.0206
471250;;6.0206
471275;;6.0206
471300;;6.0206
471325;;6.0206
471350;;6.0206
471375;;6.0206
471400;;6.0206
471425;;6.0206
471450;;6.0206
471475;;6.0206
471500;;6.0206
471525;;6.0206
471550;;6.0206
471575;;6.0206
471600;;6.0206
471625;;6.0206
471650;;6.0206
471675;;6.0206
471700;;6.0206
471725;;6.0206
471750;;6.0206
471775;;6.0206
471800;;6.0206
471825;;6.0206
471850;;6.0206
471875;;6.0206
471900;;6.0206
471925;;6.0206
471950;;6.0206
471975;;6.0206
472000;;6.0206
472025;;6.0206
472050;;6.0206
472075;;6.0206
472100;;6.0206
472125;;6.0206
472150;;6.0206
472175;;6.0206
472200;;6.0206
472225;;6.0206
472250;;6.0206
472275;;6.0206
472300;;6.0206
472325;;6.0206
472350;;6.0206
472375;;6.0206
472400;;6.0206
472425;;6.0206
472450;;6.0206
472475;;6.0206
472500;;6.0206
472525;;6.0206
472550;;6.0206
472575;;6.0206
472600;;6.0206
472625;;6.0206
472650;;6.0206
472675;;6.0206
472700;;6.0206
472725;;6.0206
472750;;6.0206
472775;;6.0206
472800;;6.0206
472825;;6.0206
472850;;6.0206
472875;;6.0206
472900;;6.0206
472925;;6.0206
472950;;0
472975;;6.0206
473000;;6.0206
473025;;6.0206
473050;;6.0206
473075;;6.0206
473100;;6.0206
473125;;6.0206
473150;;6.0206
473175;;6.0206
473200;;0
473225;;6.0206
473250;;6.0206
473275;;6.0206
473300;;6.0206
473325;;6.0206
473350;;6.0206
473375;;6.0206
473400;;6.0206
473425;;6.0206
473450;;6.0206
473475;;6.0206
473500;;6.0206
473525;;6.0206
473550;;6.0206
473575;;6.0206
473600;;6.0206
473625;;6.0206
473650;;6.0206
473675;;6.0206
473700;;6.0206
473725;;6.0206
473750;;6.0206
473775;;6.0206
473800;;6.0206
473825;;6.0206
473850;;6.0206
473875;;6.0206
473900;;6.0206
473925;;6.0206
473950;;6.0206
473975;;6.0206
474000;;6.0206
474025;;6.0206
474050;;6.0206
474075;;6.0206
474100;;6.0206
474125;;6.0206
474150;;6.0206
474175;;9.54243
474200;;6.0206
474225;;6.0206
474250;;6.0206
474275;;6.0206
474300;;9.54243
474325;;6.0206
474350;;6.0206
474375;;6.0206
474400;;6.0206
474425;;6.0206
474450;;6.0206
474475;;6.0206
474500;;6.0206
474525;;6.0206
474550;;6.0206
474575;;6.0206
474600;;6.0206
474625;;6.0206
474650;;6.0206
474675;;6.0206
474700;;6.0206
474725;;9.54243
474750;;6.0206
474775;;6.0206
474800;;6.0206
474825;;6.0206
474850;;9.54243
474875;;9.54243
474900;;6.0206
474925;;9.54243
474950;;9.54243
474975;;9.54243
475000;;9.54243
475025;;6.0206
475050;;9.54243
475075;;6.0206
475100;;9.54243
475125;;9.54243
475150;;6.0206
475175;;9.54243
475200;;6.0206
475225;;9.54243
475250;;9.54243
475275;;6.0206
475300;;6.0206
475325;;6.0206
475350;;6.0206
475375;;9.54243
475400;;9.54243
475425;;9.54243
475450;;6.0206
475475;;6.0206
475500;;9.54243
475525;;9.54243
475550;;9.54243
475575;;6.0206
475600;;6.0206
475625;;9.54243
475650;;12.0412
475675;;9.54243
475700;;9.54243
475725;;9.54243
475750;;9.54243
475775;;9.54243
475800;;9.54243
475825;;9.54243
475850;;9.54243
475875;;9.54243
475900;;12.0412
475925;;9.54243
475950;;9.54243
475975;;9.54243
476000;;9.54243
476025;;12.0412
476050;;9.54243
476075;;9.54243
476100;;9.54243
476125;;9.54243
476150;;9.54243
476175;;9.54243
476200;;9.54243
476225;;9.54243
476250;;9.54243
476275;;9.54243
476300;;9.54243
476325;;9.54243
476350;;9.54243
476375;;9.54243
476400;;9.54243
476425;;9.54243
476450;;12.0412
476475;;9.54243
476500;;9.54243
476525;;9.54243
476550;;9.54243
476575;;12.0412
476600;;9.54243
476625;;9.54243
476650;;9.54243
476675;;9.54243
476700;;12.0412
476725;;9.54243
476750;;9.54243
476775;;9.54243
476800;;9.54243
476825;;12.0412
476850;;9.54243
476875;;9.54243
476900;;9.54243
476925;;9.54243
476950;;9.54243
476975;;9.54243
477000;;12.0412
477025;;12.0412
477050;;9.54243
477075;;9.54243
477100;;12.0412
477125;;12.0412
477150;;9.54243
477175;;9.54243
477200;;9.54243
477225;;9.54243
477250;;12.0412
477275;;9.54243
477300;;9.54243
477325;;12.0412
477350;;9.54243
477375;;12.0412
477400;;9.54243
477425;;9.54243
477450;;9.54243
477475;;9.54243
477500;;12.0412
477525;;12.0412
477550;;9.54243
477575;;12.0412
477600;;9.54243
477625;;12.0412
477650;;12.0412
477675;;9.54243
477700;;9.54243
477725;;9.54243
477750;;12.0412
477775;;12.0412
477800;;12.0412
477825;;12.0412
477850;;12.0412
477875;;12.0412
477900;;12.0412
477925;;12.0412
477950;;12.0412
477975;;9.54243
478000;;12.0412
478025;;12.0412
478050;;12.0412
478075;;12.0412
478100;;9.54243
478125;;12.0412
478150;;12.0412
478175;;9.54243
478200;;12.0412
478225;;12.0412
478250;;12.0412
478275;;9.54243
478300;;12.0412
478325;;12.0412
478350;;12.0412
478375;;12.0412
478400;;9.54243
478425;;12.0412
478450;;9.54243
478475;;9.54243
478500;;12.0412
478525;;12.0412
478550;;9.54243
478575;;9.54243
478600;;12.0412
478625;;9.54243
478650;;12.0412
478675;;12.0412
478700;;12.0412
478725;;12.0412
478750;;9.54243
478775;;9.54243
478800;;12.0412
478825;;12.0412
478850;;12.0412
478875;;9.54243
478900;;12.0412
478925;;12.0412
478950;;12.0412
478975;;12.0412
