Freq2D;RFA;RFB;MaxRFA;MaxRFB
3701;470000,00;840000,00;-10,00;70,00
470,00;7,88;1,92;8,51;3,18
470,10;7,88;1,92;8,51;4,43
470,20;8,82;2,86;9,14;4,12
470,30;8,20;2,24;8,82;3,49
470,40;8,20;2,86;8,82;4,43
470,50;8,51;3,18;8,82;4,75
470,60;8,51;2,86;9,14;4,43
470,70;8,20;2,55;8,82;3,80
470,80;7,88;2,55;8,51;4,43
470,90;8,51;3,49;9,45;4,43
471,00;8,82;3,49;9,14;5,37
471,10;8,20;3,18;8,82;5,37
471,20;7,88;3,18;8,51;4,75
471,30;8,51;3,49;8,82;5,06
471,40;8,51;3,49;8,82;5,37
471,50;8,20;3,18;8,20;4,43
471,60;8,20;3,18;8,82;4,43
471,70;8,20;3,49;8,82;5,37
471,80;8,51;3,49;8,82;4,75
471,90;8,82;3,80;9,14;5,06
472,00;8,51;4,43;9,45;5,69
472,10;8,20;3,80;8,82;5,06
472,20;7,88;3,80;9,45;5,06
472,30;7,88;3,49;8,82;5,06
472,40;7,88;3,49;8,51;4,43
472,50;7,88;3,18;8,82;5,06
472,60;8,20;3,80;9,14;5,37
472,70;7,88;3,49;8,82;4,43
472,80;7,57;3,18;8,82;4,43
472,90;7,25;2,86;8,82;4,43
473,00;8,20;3,80;8,82;5,37
473,10;8,82;4,12;9,45;5,37
473,20;7,57;2,86;8,82;4,43
473,30;7,25;2,55;8,20;3,80
473,40;8,82;4,75;8,82;4,75
473,50;9,76;5,06;9,76;5,06
473,60;8,82;3,80;8,82;3,80
473,70;8,51;4,12;8,51;4,12
473,80;9,76;4,43;9,76;4,43
473,90;8,82;3,18;8,82;3,18
474,00;8,51;3,80;8,51;3,80
474,10;8,82;4,12;8,82;4,12
474,20;8,82;3,80;8,82;3,80
474,30;9,14;4,43;9,14;4,43
474,40;9,14;4,43;9,14;4,43
474,50;8,51;3,80;8,51;3,80
474,60;9,14;5,06;9,14;5,06
474,70;9,45;4,75;9,45;4,75
474,80;8,82;3,80;8,82;3,80
474,90;9,14;5,06;9,14;5,06
475,00;9,76;6,63;9,76;6,63
475,10;9,14;5,69;9,14;5,69
475,20;9,45;5,37;9,45;5,37
475,30;9,45;4,75;9,45;4,75
475,40;8,82;4,75;8,82;4,75
475,50;9,45;5,06;9,45;5,06
475,60;9,76;5,37;9,76;5,37
475,70;9,45;5,69;9,45;5,69
475,80;9,76;6,00;9,76;6,00
475,90;9,45;5,37;9,45;5,37
476,00;9,45;5,37;9,45;5,37
476,10;9,45;5,37;9,45;5,37
476,20;8,82;5,37;8,82;5,37
476,30;8,51;5,06;8,51;5,06
476,40;9,76;5,69;9,76;5,69
476,50;9,76;6,00;9,76;6,00
476,60;8,82;5,06;8,82;5,06
476,70;9,45;5,06;9,45;5,06
476,80;9,14;5,06;9,14;5,06
476,90;8,51;4,43;8,51;4,43
477,00;8,82;4,43;8,82;4,43
477,10;8,82;5,37;8,82;5,37
477,20;9,45;5,69;9,45;5,69
477,30;8,82;4,43;8,82;4,43
477,40;8,82;4,43;8,82;4,43
477,50;8,82;4,43;8,82;4,43
477,60;8,82;4,43;8,82;4,43
