Receiver;HH 1
Date/Time;13-03-2019 09-04-05 PM
RFUnit;dB
Owner;
ScanCity;Helsinki
ScanComment;
ScanCountry;Finland
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;F-talo A-sali
ScanPostalCode;

Frequency Range [kHz];516000;558000;25
Frequency;RF level (%);RF level
516000;;8
516025;;16
516050;;19
516075;;17
516100;;18
516125;;18
516150;;17
516175;;16
516200;;16
516225;;9
516250;;4
516275;;5
516300;;6
516325;;7
516350;;11
516375;;11
516400;;12
516425;;11
516450;;14
516475;;13
516500;;13
516525;;13
516550;;12
516575;;12
516600;;12
516625;;11
516650;;11
516675;;9
516700;;8
516725;;5
516750;;5
516775;;4
516800;;8
516825;;9
516850;;13
516875;;12
516900;;13
516925;;14
516950;;15
516975;;16
517000;;16
517025;;17
517050;;15
517075;;15
517100;;16
517125;;15
517150;;14
517175;;12
517200;;9
517225;;9
517250;;8
517275;;6
517300;;7
517325;;7
517350;;10
517375;;11
517400;;10
517425;;14
517450;;13
517475;;15
517500;;14
517525;;15
517550;;13
517575;;15
517600;;15
517625;;12
517650;;11
517675;;9
517700;;8
517725;;6
517750;;6
517775;;3
517800;;3
517825;;4
517850;;3
517875;;2
517900;;0
517925;;0
517950;;0
517975;;0
518000;;0
518025;;0
518050;;0
518075;;0
518100;;0
518125;;0
518150;;0
518175;;0
518200;;0
518225;;0
518250;;0
518275;;0
518300;;0
518325;;0
518350;;0
518375;;0
518400;;0
518425;;0
518450;;0
518475;;0
518500;;0
518525;;0
518550;;0
518575;;0
518600;;0
518625;;0
518650;;0
518675;;0
518700;;0
518725;;0
518750;;0
518775;;0
518800;;0
518825;;0
518850;;0
518875;;0
518900;;0
518925;;0
518950;;0
518975;;0
519000;;0
519025;;0
519050;;0
519075;;0
519100;;0
519125;;0
519150;;0
519175;;0
519200;;2
519225;;1
519250;;0
519275;;0
519300;;0
519325;;0
519350;;0
519375;;0
519400;;0
519425;;0
519450;;0
519475;;0
519500;;0
519525;;0
519550;;0
519575;;0
519600;;0
519625;;0
519650;;0
519675;;1
519700;;2
519725;;3
519750;;5
519775;;4
519800;;3
519825;;4
519850;;0
519875;;0
519900;;0
519925;;1
519950;;0
519975;;0
520000;;0
520025;;4
520050;;0
520075;;0
520100;;0
520125;;0
520150;;0
520175;;0
520200;;0
520225;;0
520250;;0
520275;;0
520300;;0
520325;;0
520350;;0
520375;;0
520400;;0
520425;;0
520450;;0
520475;;0
520500;;0
520525;;0
520550;;0
520575;;0
520600;;0
520625;;0
520650;;0
520675;;0
520700;;0
520725;;0
520750;;0
520775;;0
520800;;0
520825;;0
520850;;0
520875;;0
520900;;0
520925;;0
520950;;0
520975;;0
521000;;0
521025;;0
521050;;0
521075;;0
521100;;0
521125;;0
521150;;0
521175;;0
521200;;0
521225;;0
521250;;0
521275;;0
521300;;0
521325;;0
521350;;0
521375;;0
521400;;0
521425;;0
521450;;0
521475;;0
521500;;0
521525;;0
521550;;0
521575;;0
521600;;0
521625;;0
521650;;0
521675;;0
521700;;0
521725;;0
521750;;0
521775;;0
521800;;0
521825;;0
521850;;0
521875;;0
521900;;0
521925;;0
521950;;0
521975;;0
522000;;0
522025;;0
522050;;0
522075;;0
522100;;0
522125;;0
522150;;0
522175;;0
522200;;0
522225;;1
522250;;0
522275;;0
522300;;0
522325;;0
522350;;0
522375;;0
522400;;0
522425;;0
522450;;0
522475;;0
522500;;0
522525;;0
522550;;0
522575;;0
522600;;0
522625;;0
522650;;0
522675;;0
522700;;0
522725;;0
522750;;0
522775;;0
522800;;0
522825;;0
522850;;0
522875;;0
522900;;0
522925;;0
522950;;0
522975;;0
523000;;0
523025;;0
523050;;0
523075;;0
523100;;0
523125;;0
523150;;0
523175;;0
523200;;0
523225;;0
523250;;0
523275;;0
523300;;0
523325;;0
523350;;0
523375;;0
523400;;0
523425;;0
523450;;0
523475;;0
523500;;0
523525;;0
523550;;0
523575;;0
523600;;0
523625;;0
523650;;0
523675;;0
523700;;0
523725;;0
523750;;0
523775;;0
523800;;0
523825;;0
523850;;0
523875;;0
523900;;0
523925;;0
523950;;0
523975;;0
524000;;0
524025;;0
524050;;0
524075;;0
524100;;0
524125;;0
524150;;0
524175;;0
524200;;0
524225;;0
524250;;0
524275;;0
524300;;0
524325;;0
524350;;0
524375;;0
524400;;0
524425;;0
524450;;0
524475;;0
524500;;0
524525;;0
524550;;0
524575;;0
524600;;0
524625;;0
524650;;0
524675;;0
524700;;0
524725;;0
524750;;0
524775;;0
524800;;0
524825;;0
524850;;0
524875;;0
524900;;0
524925;;0
524950;;1
524975;;0
525000;;3
525025;;5
525050;;4
525075;;4
525100;;0
525125;;0
525150;;0
525175;;0
525200;;0
525225;;0
525250;;0
525275;;0
525300;;0
525325;;0
525350;;0
525375;;0
525400;;0
525425;;0
525450;;0
525475;;0
525500;;0
525525;;0
525550;;0
525575;;0
525600;;0
525625;;0
525650;;0
525675;;0
525700;;0
525725;;0
525750;;0
525775;;0
525800;;0
525825;;0
525850;;0
525875;;0
525900;;0
525925;;0
525950;;0
525975;;0
526000;;0
526025;;0
526050;;0
526075;;0
526100;;0
526125;;0
526150;;0
526175;;0
526200;;0
526225;;0
526250;;0
526275;;0
526300;;0
526325;;0
526350;;0
526375;;0
526400;;0
526425;;0
526450;;0
526475;;0
526500;;0
