Receiver;RFExplorer_B3ED-CAL7-L457-56M9
Date/Time;2023-03-01 22:25:59
RFUnit;dBm
Owner;carlo
ScanCity;
ScanComment;
ScanCountry;Portugal
ScanDescription;
ScanInteriorExterior;
ScanLatitude;
ScanLongitude;
ScanName;
ScanPostalCode;

Frequency Range [kHz];517816;732660;1936
Frequency;RF level (%);RF level
517816;37.5;-71.5
519752;31.3;-72.0
521687;25.0;-72.5
523623;25.0;-72.5
525558;50.0;-70.5
527494;43.8;-71.0
529429;25.0;-72.5
531365;25.0;-72.5
533300;43.8;-71.0
535236;43.8;-71.0
537171;37.5;-71.5
539107;62.5;-69.5
541042;37.5;-71.5
542978;37.5;-71.5
544913;37.5;-71.5
546849;31.3;-72.0
548784;31.3;-72.0
550720;6.3;-74.0
552656;25.0;-72.5
554591;31.3;-72.0
556527;25.0;-72.5
558462;37.5;-71.5
560398;31.3;-72.0
562333;56.3;-70.0
564269;37.5;-71.5
566204;25.0;-72.5
568140;25.0;-72.5
570075;75.0;-68.5
572011;31.3;-72.0
573946;37.5;-71.5
575882;12.5;-73.5
577817;25.0;-72.5
579753;37.5;-71.5
581689;18.8;-73.0
583624;0.0;-74.5
585560;6.3;-74.0
587495;31.3;-72.0
589431;31.3;-72.0
591366;43.8;-71.0
593302;31.3;-72.0
595237;31.3;-72.0
597173;31.3;-72.0
599108;100.0;-66.5
601044;68.8;-69.0
602979;25.0;-72.5
604915;25.0;-72.5
606850;25.0;-72.5
608786;43.8;-71.0
610721;43.8;-71.0
612657;37.5;-71.5
614593;18.8;-73.0
616528;18.8;-73.0
618464;18.8;-73.0
620399;25.0;-72.5
622335;31.3;-72.0
624270;18.8;-73.0
626206;25.0;-72.5
628141;25.0;-72.5
630077;43.8;-71.0
632012;37.5;-71.5
633948;25.0;-72.5
635883;25.0;-72.5
637819;37.5;-71.5
639754;18.8;-73.0
641690;18.8;-73.0
643626;37.5;-71.5
645561;25.0;-72.5
647497;18.8;-73.0
649432;31.3;-72.0
651368;18.8;-73.0
653303;6.3;-74.0
655239;18.8;-73.0
657174;31.3;-72.0
659110;100.0;-66.5
661045;37.5;-71.5
662981;37.5;-71.5
664916;31.3;-72.0
666852;50.0;-70.5
668787;25.0;-72.5
670723;43.8;-71.0
672658;18.8;-73.0
674594;37.5;-71.5
676530;37.5;-71.5
678465;43.8;-71.0
680401;18.8;-73.0
682336;31.3;-72.0
684272;18.8;-73.0
686207;18.8;-73.0
688143;37.5;-71.5
690078;43.8;-71.0
692014;12.5;-73.5
693949;18.8;-73.0
695885;12.5;-73.5
697820;31.3;-72.0
699756;12.5;-73.5
701691;37.5;-71.5
703627;12.5;-73.5
705563;6.3;-74.0
707498;18.8;-73.0
709434;18.8;-73.0
711369;37.5;-71.5
713305;6.3;-74.0
715240;6.3;-74.0
717176;18.8;-73.0
719111;100.0;-66.5
721047;18.8;-73.0
722982;25.0;-72.5
724918;12.5;-73.5
726853;18.8;-73.0
728789;18.8;-73.0
730724;37.5;-71.5
732660;25.0;-72.5

Scales;10
Level (%);Level (units)
10;-73,7
20;-72,9
30;-72,1
40;-71,3
50;-70,5
60;-69,7
70;-68,9
80;-68,1
90;-67,3
100;-66,5
