Receiver;EM 6000
Date/Time;29-05-2020 10-43-24 AM
RFUnit;dB
Owner;
ScanCity;Nashville
ScanComment;
ScanCountry;United States
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;Ole Red Nashville [Main Floor]
ScanPostalCode;

Frequency Range [kHz];470100;713900;25
Frequency;RF level (%);RF level
470100;;3
470125;;3
470150;;3
470175;;3
470200;;3
470225;;3
470250;;3
470275;;3
470300;;3
470325;;3
470350;;3
470375;;3
470400;;3
470425;;3
470450;;3
470475;;3
470500;;3
470525;;3
470550;;3
470575;;3
470600;;3
470625;;3
470650;;3
470675;;3
470700;;3
470725;;3
470750;;4
470775;;19
470800;;38
470825;;41
470850;;41
470875;;42
470900;;42
470925;;42
470950;;38
470975;;21
471000;;5
471025;;3
471050;;3
471075;;3
471100;;3
471125;;3
471150;;3
471175;;3
471200;;3
471225;;3
471250;;3
471275;;3
471300;;3
471325;;3
471350;;3
471375;;3
471400;;3
471425;;3
471450;;3
471475;;3
471500;;3
471525;;3
471550;;3
471575;;2
471600;;3
471625;;7
471650;;3
471675;;3
471700;;3
471725;;3
471750;;2
471775;;2
471800;;4
471825;;23
471850;;40
471875;;43
471900;;43
471925;;43
471950;;43
471975;;43
472000;;39
472025;;23
472050;;4
472075;;3
472100;;6
472125;;3
472150;;3
472175;;3
472200;;3
472225;;3
472250;;3
472275;;3
472300;;20
472325;;40
472350;;43
472375;;43
472400;;43
472425;;43
472450;;43
472475;;39
472500;;22
472525;;4
472550;;3
472575;;3
472600;;3
472625;;2
472650;;3
472675;;3
472700;;2
472725;;3
472750;;2
472775;;3
472800;;2
472825;;2
472850;;2
472875;;2
472900;;2
472925;;2
472950;;3
472975;;3
473000;;3
473025;;3
473050;;3
473075;;3
473100;;3
473125;;3
473150;;2
473175;;2
473200;;3
473225;;3
473250;;2
473275;;2
473300;;3
473325;;3
473350;;3
473375;;2
473400;;3
473425;;2
473450;;3
473475;;2
473500;;2
473525;;2
473550;;2
473575;;3
473600;;2
473625;;2
473650;;2
473675;;2
473700;;2
473725;;2
473750;;3
473775;;2
473800;;3
473825;;2
473850;;2
473875;;2
473900;;2
473925;;2
473950;;2
473975;;2
474000;;2
474025;;2
474050;;2
474075;;3
474100;;2
474125;;2
474150;;2
474175;;2
474200;;2
474225;;2
474250;;2
474275;;2
474300;;3
474325;;3
474350;;2
474375;;3
474400;;2
474425;;3
474450;;2
474475;;2
474500;;2
474525;;3
474550;;2
474575;;3
474600;;2
474625;;2
474650;;2
474675;;2
474700;;2
474725;;2
474750;;3
474775;;3
474800;;2
474825;;3
474850;;2
474875;;3
474900;;2
474925;;3
474950;;4
474975;;5
475000;;5
475025;;5
475050;;5
475075;;5
475100;;3
475125;;3
475150;;2
475175;;3
475200;;4
475225;;4
475250;;5
475275;;5
475300;;5
475325;;4
475350;;2
475375;;3
475400;;3
475425;;3
475450;;3
475475;;2
475500;;3
475525;;3
475550;;3
475575;;3
475600;;3
475625;;2
475650;;2
475675;;3
475700;;2
475725;;2
475750;;3
475775;;2
475800;;2
475825;;3
475850;;2
475875;;2
475900;;3
475925;;3
475950;;2
475975;;3
476000;;3
476025;;5
476050;;18
476075;;21
476100;;21
476125;;21
476150;;21
476175;;21
476200;;17
476225;;5
476250;;3
476275;;2
476300;;3
476325;;2
476350;;2
476375;;2
476400;;2
476425;;2
476450;;2
476475;;3
476500;;2
476525;;3
476550;;3
476575;;2
476600;;3
476625;;3
476650;;3
476675;;2
476700;;2
476725;;3
476750;;3
476775;;21
476800;;39
476825;;44
476850;;44
476875;;44
476900;;44
476925;;44
476950;;41
476975;;25
477000;;6
477025;;2
477050;;5
477075;;2
477100;;5
477125;;2
477150;;3
477175;;2
477200;;3
477225;;4
477250;;2
477275;;3
477300;;2
477325;;3
477350;;3
477375;;2
477400;;3
477425;;2
477450;;2
477475;;3
477500;;3
477525;;3
477550;;2
477575;;3
477600;;2
477625;;2
477650;;2
477675;;2
477700;;2
477725;;2
477750;;3
477775;;3
477800;;3
477825;;5
477850;;3
477875;;5
477900;;4
477925;;2
477950;;3
477975;;2
478000;;3
478025;;2
478050;;3
478075;;2
478100;;3
478125;;2
478150;;3
478175;;3
478200;;2
478225;;2
478250;;2
478275;;2
478300;;3
478325;;3
478350;;5
478375;;3
478400;;4
478425;;6
478450;;2
478475;;5
478500;;2
478525;;3
478550;;2
478575;;2
478600;;2
478625;;2
478650;;3
478675;;2
478700;;3
478725;;2
478750;;3
478775;;2
478800;;3
478825;;3
478850;;3
478875;;2
478900;;2
478925;;2
478950;;2
478975;;2
479000;;2
479025;;2
479050;;3
479075;;2
479100;;3
479125;;3
479150;;3
479175;;3
479200;;3
479225;;3
479250;;3
479275;;3
479300;;3
479325;;2
479350;;2
479375;;2
479400;;2
479425;;3
479450;;3
479475;;3
479500;;3
479525;;2
479550;;2
479575;;3
479600;;3
479625;;3
479650;;2
479675;;2
479700;;2
479725;;2
479750;;3
479775;;3
479800;;3
479825;;3
479850;;3
479875;;3
479900;;5
479925;;8
479950;;10
479975;;11
480000;;11
480025;;13
480050;;13
480075;;12
480100;;11
480125;;11
480150;;10
480175;;7
480200;;5
480225;;5
480250;;5
480275;;5
480300;;4
480325;;4
480350;;3
480375;;3
480400;;3
480425;;3
480450;;3
480475;;3
480500;;3
480525;;3
480550;;3
480575;;3
480600;;4
480625;;4
480650;;4
480675;;3
480700;;5
480725;;5
480750;;7
480775;;7
480800;;7
480825;;7
480850;;5
480875;;5
480900;;3
480925;;4
480950;;4
