Model Type: PSA2702,
File Version Number...: X02-02,
Trace Type: Live,
Start Frequency: 0470.0000 MHz,
Stop Frequency: 0500.0000 MHz,
RBW:    15kHz,
Auto RBW:  Off,
Video Filter:       On,
Prefs Trace CSV:   Absolute,
Reference Level:   -20dBm,
Fixed Offset: Off,-010.0dB,
Graticule Scale:   10dB/div,
Graticule Shift: 00,
0470.0000,-095.4
0470.1110,-082.3
0470.2220,-063.1
0470.3330,-042.4
0470.4440,-056.5
0470.5560,-055.9
0470.6670,-054.5
0470.7780,-054.4
0470.8890,-054.8
0471.0000,-054.6
0471.1110,-056.2
0471.2220,-055.8
0471.3330,-055.4
0471.4440,-054.0
0471.5560,-055.6
0471.6670,-055.3
0471.7780,-054.9
0471.8890,-054.4
0472.0000,-052.4
0472.1110,-053.7
0472.2220,-054.2
0472.3330,-054.3
0472.4440,-053.0
0472.5560,-053.0
0472.6670,-052.4
0472.7780,-053.5
0472.8890,-052.5
0473.0000,-054.3
0473.1110,-053.8
0473.2220,-053.1
0473.3330,-053.5
0473.4440,-053.7
0473.5560,-054.6
0473.6670,-052.6
0473.7780,-051.7
0473.8890,-052.3
0474.0000,-052.7
0474.1110,-051.8
0474.2220,-052.0
0474.3330,-052.9
0474.4440,-053.8
0474.5560,-053.7
0474.6670,-053.4
0474.7780,-053.3
0474.8890,-053.3
0475.0000,-053.3
0475.1110,-054.4
0475.2220,-053.2
0475.3330,-053.2
0475.4440,-053.7
0475.5560,-054.0
0475.6670,-054.5
0475.7780,-057.3
0475.8890,-059.0
0476.0000,-067.2
0476.1110,-094.6
0476.2220,-066.7
0476.3330,-088.8
0476.4440,-096.8
0476.5560,-096.6
0476.6670,-097.0
0476.7780,-096.9
0476.8890,-097.0
0477.0000,-096.9
0477.1110,-096.9
0477.2220,-074.7
0477.3330,-096.6
0477.4440,-096.7
0477.5560,-096.4
0477.6670,-097.1
0477.7780,-096.8
0477.8890,-096.9
0478.0000,-097.2
0478.1110,-096.3
0478.2220,-096.9
0478.3330,-097.0
0478.4440,-096.8
0478.5560,-097.0
0478.6670,-096.9
0478.7780,-096.7
0478.8890,-096.9
0479.0000,-096.9
0479.1110,-096.5
0479.2220,-096.7
0479.3330,-096.6
0479.4440,-097.1
0479.5560,-096.6
0479.6670,-097.2
0479.7780,-096.7
0479.8890,-096.4
0480.0000,-096.5
0480.1110,-097.0
0480.2220,-096.6
0480.3330,-096.9
0480.4440,-096.4
0480.5560,-096.9
0480.6670,-097.1
0480.7780,-096.9
0480.8890,-074.2
0481.0000,-096.6
0481.1110,-096.1
0481.2220,-096.4
0481.3330,-096.4
0481.4440,-075.9
0481.5560,-096.9
0481.6670,-095.6
0481.7780,-096.9
0481.8890,-096.5
0482.0000,-096.8
0482.1110,-075.6
0482.2220,-081.0
0482.3330,-082.8
0482.4440,-084.3
0482.5560,-096.9
0482.6670,-095.2
0482.7780,-077.6
0482.8890,-081.8
0483.0000,-097.3
0483.1110,-096.4
0483.2220,-081.6
0483.3330,-097.0
0483.4440,-073.8
0483.5560,-075.6
0483.6670,-085.3
0483.7780,-087.1
0483.8890,-096.3
0484.0000,-091.4
0484.1110,-079.1
