500,-86
500.101,-84
500.202,-83
500.303,-84
500.404,-83
500.504,-85
500.605,-84
500.706,-86
500.807,-88
500.908,-86
501.009,-86
501.11,-90
501.211,-91
501.312,-92
501.412,-94
501.513,-92
501.614,-90
501.715,-93
501.816,-92
501.917,-105
502.018,-104
502.119,-106
502.22,-96
502.321,-97
502.421,-96
502.522,-94
502.623,-93
502.724,-93
502.825,-90
502.926,-86
503.027,-84
503.128,-87
503.229,-82
503.329,-84
503.43,-83
503.531,-82
503.632,-83
503.733,-88
503.834,-87
503.935,-86
504.036,-88
504.137,-87
504.237,-88
504.338,-85
504.439,-82
504.54,-82
504.641,-84
504.742,-87
504.843,-85
504.944,-85
505.045,-83
505.145,-85
505.246,-85
505.347,-83
505.448,-88
505.549,-84
505.65,-86
505.751,-84
505.852,-88
505.953,-82
506.054,-84
506.154,-85
506.255,-89
506.356,-86
506.457,-85
506.558,-83
506.659,-93
506.76,-87
506.861,-83
506.962,-85
507.062,-89
507.163,-89
507.264,-93
507.365,-89
507.466,-92
507.567,-98
507.668,-95
507.769,-95
507.87,-96
507.97,-103
508.071,-101
508.172,-91
508.273,-93
508.374,-93
508.475,-97
508.576,-94
508.677,-92
508.778,-94
508.878,-99
508.979,-97
509.08,-91
509.181,-89
509.282,-87
509.383,-96
509.484,-98
509.585,-106
509.686,-102
509.787,-106
509.887,-101
509.988,-99
510.089,-71
510.19,-81
510.291,-67
510.392,-73
510.493,-72
510.594,-71
510.695,-76
510.795,-78
510.896,-88
510.997,-79
511.098,-67
511.199,-72
511.3,-71
511.401,-71
511.502,-77
511.603,-70
511.703,-65
511.804,-71
511.905,-65
512.006,-67
512.107,-73
512.208,-81
512.309,-80
512.41,-80
512.511,-83
512.611,-77
512.712,-77
512.813,-76
512.914,-70
513.015,-66
513.116,-76
513.217,-66
513.318,-64
513.419,-69
513.52,-64
513.62,-61
513.721,-64
513.822,-69
513.923,-62
514.024,-67
514.125,-70
514.226,-70
514.327,-69
514.428,-73
514.528,-76
514.629,-79
514.73,-73
514.831,-73
514.932,-73
515.033,-72
515.134,-76
515.235,-70
515.336,-74
515.436,-79
515.537,-72
515.638,-68
515.739,-72
515.84,-70
515.941,-67
516.042,-67
516.143,-65
516.244,-70
516.345,-67
516.445,-70
516.546,-71
516.647,-70
516.748,-69
516.849,-73
516.95,-70
517.051,-81
517.152,-77
517.253,-86
517.353,-85
517.454,-81
517.555,-77
517.656,-80
517.757,-81
517.858,-96
517.959,-96
518.06,-100
518.161,-92
518.261,-89
518.362,-87
518.463,-91
518.564,-88
518.665,-85
518.766,-94
518.867,-86
518.968,-86
519.069,-86
519.169,-85
519.27,-91
519.371,-92
519.472,-96
519.573,-96
519.674,-95
519.775,-91
519.876,-92
519.977,-87
520.078,-90
520.178,-87
520.279,-96
520.38,-89
520.481,-90
520.582,-93
520.683,-91
520.784,-93
520.885,-86
520.986,-92
521.086,-89
521.187,-86
521.288,-87
521.389,-87
521.49,-86
521.591,-89
521.692,-93
521.793,-93
521.894,-97
521.994,-86
522.095,-90
522.196,-85
522.297,-94
522.398,-86
522.499,-94
522.6,-89
522.701,-88
522.802,-88
522.902,-92
523.003,-93
523.104,-84
523.205,-83
523.306,-90
523.407,-92
523.508,-89
523.609,-87
523.71,-87
523.811,-90
523.911,-88
524.012,-87
524.113,-87
524.214,-95
524.315,-90
524.416,-86
524.517,-92
524.618,-93
524.719,-88
524.819,-92
524.92,-88
525.021,-88
525.122,-84
525.223,-87
525.324,-87
525.425,-87
525.526,-88
525.627,-86
525.727,-95
525.828,-96
525.929,-110
526.03,-110
526.131,-93
526.232,-98
526.333,-105
526.434,-103
526.535,-106
526.635,-106
526.736,-102
526.837,-101
526.938,-105
527.039,-100
527.14,-105
527.241,-104
527.342,-106
527.443,-110
527.544,-110
527.644,-107
527.745,-110
527.846,-106
527.947,-102
528.048,-110
528.149,-110
528.25,-107
528.351,-107
528.452,-104
528.552,-105
528.653,-110
528.754,-110
528.855,-110
528.956,-105
529.057,-104
529.158,-106
529.259,-104
529.36,-106
529.46,-100
529.561,-103
529.662,-106
529.763,-100
529.864,-101
529.965,-97
530.066,-104
530.167,-97
530.268,-97
530.368,-99
530.469,-99
530.57,-100
530.671,-106
530.772,-110
530.873,-104
530.974,-104
531.075,-99
531.176,-98
531.277,-100
531.377,-96
531.478,-100
531.579,-96
531.68,-97
531.781,-100
531.882,-97
531.983,-96
532.084,-95
532.185,-96
532.285,-98
532.386,-104
532.487,-100
532.588,-96
532.689,-95
532.79,-100
532.891,-103
532.992,-109
533.093,-109
533.193,-109
533.294,-109
533.395,-104
533.496,-104
533.597,-105
533.698,-103
533.799,-109
533.9,-103
534.001,-109
534.101,-99
534.202,-106
534.303,-109
534.404,-103
534.505,-99
534.606,-104
534.707,-103
534.808,-98
534.909,-101
535.01,-98
535.11,-101
535.211,-101
535.312,-102
535.413,-97
535.514,-100
535.615,-103
535.716,-104
535.817,-102
535.918,-96
536.018,-102
536.119,-102
536.22,-102
536.321,-99
536.422,-100
536.523,-101
536.624,-109
536.725,-106
536.826,-109
536.926,-109
537.027,-109
537.128,-101
537.229,-97
537.33,-101
537.431,-104
537.532,-99
537.633,-99
537.734,-104
537.835,-106
537.935,-106
538.036,-109
538.137,-109
538.238,-103
538.339,-109
538.44,-103
538.541,-105
538.642,-109
538.743,-103
538.843,-109
538.944,-109
539.045,-101
539.146,-105
539.247,-109
539.348,-103
539.449,-106
539.55,-109
539.651,-109
539.751,-106
539.852,-109
539.953,-106
540.054,-103
540.155,-101
540.256,-102
540.357,-104
540.458,-106
540.559,-101
540.659,-98
540.76,-100
540.861,-101
540.962,-96
541.063,-105
541.164,-102
541.265,-103
541.366,-106
541.467,-101
541.568,-100
541.668,-103
541.769,-99
541.87,-103
541.971,-106
542.072,-83
542.173,-76
542.274,-79
542.375,-74
542.476,-71
542.576,-70
542.677,-76
542.778,-72
542.879,-73
542.98,-71
543.081,-81
543.182,-81
543.283,-83
543.384,-79
543.484,-79
543.585,-72
543.686,-76
543.787,-81
543.888,-73
543.989,-74
544.09,-77
544.191,-83
544.292,-78
544.392,-81
544.493,-79
544.594,-72
544.695,-83
544.796,-81
544.897,-81
544.998,-75
545.099,-80
545.2,-82
545.301,-84
545.401,-82
545.502,-83
545.603,-86
545.704,-86
545.805,-85
545.906,-82
546.007,-73
546.108,-77
546.209,-79
546.309,-79
546.41,-87
546.511,-85
546.612,-83
546.713,-88
546.814,-83
546.915,-80
547.016,-82
547.117,-77
547.217,-71
547.318,-73
547.419,-81
547.52,-72
547.621,-79
547.722,-77
547.823,-74
547.924,-82
548.025,-74
548.125,-73
548.226,-73
548.327,-73
548.428,-81
548.529,-71
548.63,-70
548.731,-79
548.832,-74
548.933,-73
549.034,-76
549.134,-83
549.235,-84
549.336,-82
549.437,-88
549.538,-80
549.639,-84
549.74,-73
549.841,-85
549.942,-101
550.042,-105
550.143,-107
550.244,-106
550.345,-97
550.446,-102
550.547,-107
550.648,-110
550.749,-101
550.85,-106
550.95,-110
551.051,-110
551.152,-110
551.253,-110
551.354,-110
551.455,-110
551.556,-107
551.657,-110
551.758,-110
551.858,-110
551.959,-110
552.06,-110
552.161,-110
552.262,-110
552.363,-110
552.464,-110
552.565,-110
552.666,-110
552.767,-110
552.867,-110
552.968,-110
553.069,-110
553.17,-110
553.271,-110
553.372,-110
553.473,-110
553.574,-110
553.675,-110
553.775,-110
553.876,-110
553.977,-110
554.078,-110
554.179,-110
554.28,-110
554.381,-110
554.482,-110
554.583,-110
554.683,-110
554.784,-110
554.885,-110
554.986,-110
555.087,-110
555.188,-105
555.289,-110
555.39,-110
555.491,-110
555.591,-110
555.692,-110
555.793,-110
555.894,-110
555.995,-110
556.096,-110
556.197,-110
556.298,-110
556.399,-110
556.5,-110
556.6,-110
556.701,-110
556.802,-110
556.903,-110
557.004,-110
557.105,-110
557.206,-110
557.307,-110
557.408,-110
557.508,-110
557.609,-110
557.71,-110
557.811,-110
557.912,-110
558.013,-110
558.114,-95
558.215,-84
558.316,-90
558.416,-89
558.517,-97
558.618,-103
558.719,-98
558.82,-96
558.921,-91
559.022,-87
559.123,-87
559.224,-88
559.324,-88
559.425,-87
559.526,-84
559.627,-85
559.728,-80
559.829,-82
559.93,-88
560.031,-84
560.132,-84
560.233,-79
560.333,-82
560.434,-90
560.535,-89
560.636,-89
560.737,-93
560.838,-89
560.939,-86
561.04,-82
561.141,-84
561.241,-86
561.342,-92
561.443,-88
561.544,-87
561.645,-90
561.746,-87
561.847,-83
561.948,-81
562.049,-83
562.149,-88
562.25,-82
562.351,-85
562.452,-86
562.553,-85
562.654,-82
562.755,-81
562.856,-81
562.957,-82
563.058,-80
563.158,-76
563.259,-81
563.36,-85
563.461,-82
563.562,-89
563.663,-86
563.764,-84
563.865,-84
563.966,-83
564.066,-82
564.167,-84
564.268,-85
564.369,-87
564.47,-86
564.571,-86
564.672,-78
564.773,-83
564.874,-76
564.974,-73
565.075,-80
565.176,-83
565.277,-81
565.378,-81
565.479,-82
565.58,-87
565.681,-89
565.782,-102
565.882,-110
565.983,-110
566.084,-110
566.185,-110
566.286,-110
566.387,-110
566.488,-110
566.589,-110
566.69,-110
566.791,-106
566.891,-110
566.992,-110
567.093,-110
567.194,-110
567.295,-110
567.396,-110
567.497,-110
567.598,-110
567.699,-110
567.799,-110
567.9,-110
568.001,-110
568.102,-110
568.203,-110
568.304,-110
568.405,-110
568.506,-110
568.607,-110
568.707,-110
568.808,-110
568.909,-110
569.01,-110
569.111,-110
569.212,-110
569.313,-110
569.414,-110
569.515,-110
569.615,-106
569.716,-110
569.817,-110
569.918,-101
570.019,-101
570.12,-110
570.221,-110
570.322,-110
570.423,-110
570.524,-110
570.624,-110
570.725,-110
570.826,-110
570.927,-110
571.028,-110
571.129,-110
571.23,-110
571.331,-110
571.432,-110
571.532,-110
571.633,-110
571.734,-110
571.835,-110
