Receiver;LAV1
Date/Time;22-05-2021 06-49-54 PM
RFUnit;dB
Owner;
ScanCity;Nashville
ScanComment;
ScanCountry;United States
ScanDescription;6:10
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;Ole Red 3rd Floor 5-22-21 Nashville
ScanPostalCode;

Frequency Range [kHz];470100;713900;25
Frequency;RF level (%);RF level
470100;;25
470125;;25
470150;;25
470175;;25
470200;;22
470225;;13
470250;;13
470275;;30
470300;;38
470325;;41
470350;;43
470375;;44
470400;;46
470425;;46
470450;;46
470475;;45
470500;;43
470525;;42
470550;;39
470575;;33
470600;;25
470625;;11
470650;;4
470675;;3
470700;;3
470725;;2
470750;;2
470775;;2
470800;;3
470825;;1
470850;;2
470875;;3
470900;;2
470925;;2
470950;;2
470975;;2
471000;;2
471025;;2
471050;;2
471075;;2
471100;;4
471125;;2
471150;;2
471175;;1
471200;;5
471225;;2
471250;;4
471275;;3
471300;;3
471325;;6
471350;;9
471375;;9
471400;;10
471425;;11
471450;;10
471475;;10
471500;;8
471525;;7
471550;;5
471575;;9
471600;;19
471625;;28
471650;;31
471675;;31
471700;;31
471725;;31
471750;;30
471775;;28
471800;;21
471825;;12
471850;;33
471875;;47
471900;;47
471925;;47
471950;;47
471975;;47
472000;;47
472025;;47
472050;;32
472075;;8
472100;;3
472125;;3
472150;;4
472175;;2
472200;;4
472225;;4
472250;;3
472275;;3
472300;;3
472325;;3
472350;;3
472375;;3
472400;;5
472425;;3
472450;;3
472475;;3
472500;;4
472525;;4
472550;;4
472575;;3
472600;;4
472625;;4
472650;;3
472675;;5
472700;;4
472725;;4
472750;;4
472775;;4
472800;;4
472825;;4
472850;;4
472875;;5
472900;;4
472925;;5
472950;;4
472975;;4
473000;;5
473025;;4
473050;;4
473075;;5
473100;;8
473125;;9
473150;;10
473175;;10
473200;;10
473225;;10
473250;;8
473275;;6
473300;;5
473325;;5
473350;;4
473375;;4
473400;;4
473425;;4
473450;;4
473475;;4
473500;;4
473525;;4
473550;;4
473575;;4
473600;;4
473625;;4
473650;;3
473675;;3
473700;;3
473725;;2
473750;;1
473775;;1
473800;;2
473825;;1
473850;;1
473875;;1
473900;;1
473925;;2
473950;;5
473975;;8
474000;;15
474025;;39
474050;;43
474075;;46
474100;;47
474125;;47
474150;;47
474175;;47
474200;;47
474225;;47
474250;;47
474275;;47
474300;;43
474325;;37
474350;;19
474375;;8
474400;;7
474425;;6
474450;;5
474475;;5
474500;;5
474525;;5
474550;;5
474575;;5
474600;;5
474625;;5
474650;;5
474675;;5
474700;;5
474725;;5
474750;;5
474775;;5
474800;;5
474825;;5
474850;;5
474875;;5
474900;;5
474925;;5
474950;;5
474975;;5
475000;;5
475025;;5
475050;;5
475075;;5
475100;;5
475125;;4
475150;;5
475175;;7
475200;;9
475225;;11
475250;;23
475275;;23
475300;;32
475325;;34
475350;;35
475375;;35
475400;;35
475425;;34
475450;;31
475475;;26
475500;;19
475525;;6
475550;;4
475575;;4
475600;;4
475625;;20
475650;;6
475675;;4
475700;;6
475725;;34
475750;;47
475775;;47
475800;;47
475825;;47
475850;;47
475875;;47
475900;;47
475925;;31
475950;;7
475975;;3
476000;;6
476025;;23
476050;;25
476075;;26
476100;;26
476125;;26
476150;;26
476175;;20
476200;;7
476225;;3
476250;;3
476275;;4
476300;;4
476325;;6
476350;;19
476375;;24
476400;;26
476425;;27
476450;;27
476475;;27
476500;;26
476525;;23
476550;;18
476575;;9
476600;;4
476625;;4
476650;;5
476675;;4
476700;;4
476725;;4
476750;;4
476775;;4
476800;;3
476825;;2
476850;;2
476875;;2
476900;;2
476925;;2
476950;;2
476975;;2
477000;;2
477025;;2
477050;;2
477075;;2
477100;;2
477125;;1
477150;;1
477175;;2
477200;;2
477225;;1
477250;;1
477275;;1
477300;;2
477325;;2
477350;;1
477375;;1
477400;;1
477425;;1
477450;;2
477475;;1
477500;;1
477525;;1
477550;;2
477575;;0
477600;;0
477625;;2
477650;;1
477675;;1
477700;;1
477725;;2
477750;;1
477775;;1
477800;;2
477825;;0
477850;;0
477875;;0
477900;;1
477925;;1
477950;;0
477975;;0
478000;;0
478025;;1
478050;;1
478075;;0
478100;;1
478125;;0
478150;;0
478175;;1
478200;;0
478225;;1
478250;;2
478275;;0
478300;;1
478325;;1
478350;;1
478375;;2
478400;;1
478425;;1
478450;;1
478475;;2
478500;;0
478525;;2
478550;;1
478575;;1
478600;;1
478625;;3
478650;;1
478675;;1
478700;;2
478725;;2
478750;;1
478775;;1
478800;;1
478825;;3
478850;;2
478875;;1
478900;;1
478925;;1
478950;;2
478975;;2
479000;;2
479025;;2
479050;;3
479075;;2
479100;;2
479125;;2
479150;;3
479175;;3
479200;;2
479225;;3
479250;;3
479275;;5
479300;;3
479325;;2
479350;;3
479375;;3
479400;;4
479425;;3
479450;;3
479475;;3
479500;;3
479525;;4
479550;;2
479575;;3
479600;;3
479625;;2
479650;;2
479675;;2
479700;;2
479725;;1
479750;;1
479775;;1
479800;;2
479825;;2
479850;;0
479875;;1
479900;;2
479925;;3
479950;;5
479975;;5
480000;;5
480025;;4
480050;;5
480075;;3
480100;;3
480125;;2
480150;;1
480175;;0
480200;;2
480225;;2
480250;;3
480275;;4
480300;;2
480325;;3
480350;;4
480375;;4
480400;;5
480425;;5
480450;;5
480475;;5
480500;;4
480525;;5
480550;;5
480575;;6
480600;;6
480625;;7
480650;;4
480675;;5
480700;;5
480725;;6
480750;;6
480775;;4
480800;;5
480825;;5
480850;;5
480875;;6
480900;;4
