Freq2D;RFA;RFB;MaxRFA;MaxRFB
3701;470000,00;840000,00;-10,00;70,00
470,00;4,43;8,51;4,43;8,51
470,10;4,75;8,51;4,75;8,51
470,20;6,63;9,14;6,63;9,14
470,30;9,76;16,35;9,76;16,35
470,40;16,98;22,63;18,24;24,20
470,50;25,14;26,08;25,14;28,59
470,60;25,14;26,71;25,14;30,16
470,70;25,76;27,65;25,76;31,10
470,80;26,71;27,33;26,71;31,41
470,90;27,96;28,27;27,96;31,73
471,00;28,90;29,53;28,90;33,61
471,10;30,16;29,53;30,16;34,86
471,20;30,47;30,16;30,47;35,80
471,30;30,47;31,10;30,47;36,12
471,40;28,27;32,35;28,27;36,43
471,50;27,96;32,98;27,96;36,43
471,60;27,02;33,29;27,02;36,43
471,70;28,59;33,61;28,59;36,12
471,80;30,78;33,92;30,78;36,75
471,90;33,61;34,24;33,61;37,37
472,00;34,86;34,24;34,86;37,37
472,10;36,12;34,24;36,12;36,75
472,20;37,06;34,24;37,06;35,80
472,30;37,69;33,92;37,69;36,12
472,40;38,00;33,61;38,00;36,12
472,50;38,63;33,29;38,63;36,12
472,60;38,94;32,98;38,94;36,43
472,70;39,57;33,29;39,57;36,43
472,80;38,94;32,98;38,94;36,75
472,90;38,63;32,98;38,63;36,12
473,00;39,25;33,61;39,25;36,12
473,10;39,25;33,92;39,25;36,12
473,20;38,94;34,24;38,94;36,12
473,30;38,63;34,24;38,63;36,12
473,40;38,63;34,24;38,63;36,12
473,50;38,31;34,24;38,31;36,43
473,60;38,31;33,92;38,31;35,80
473,70;38,31;33,92;38,31;36,43
473,80;38,31;33,92;38,31;36,43
473,90;38,63;34,55;38,63;37,06
474,00;38,31;34,86;38,31;38,00
474,10;38,63;35,80;38,63;38,94
474,20;38,94;36,43;38,94;38,94
474,30;38,94;36,43;38,94;38,94
474,40;38,63;37,06;38,63;38,63
474,50;38,31;37,37;38,31;38,94
474,60;38,63;38,31;38,63;39,25
474,70;38,63;38,63;38,63;39,25
474,80;38,63;38,31;38,63;39,25
474,90;38,31;38,63;38,31;39,25
475,00;38,00;38,63;38,31;39,25
475,10;38,00;38,63;38,94;39,25
475,20;38,00;38,63;38,63;39,25
475,30;37,37;38,63;38,00;38,94
475,40;36,75;38,63;38,00;38,63
475,50;36,75;38,63;37,69;38,63
475,60;36,12;38,31;37,69;38,63
475,70;36,43;38,31;37,37;38,31
475,80;35,18;38,31;36,75;38,31
475,90;34,55;38,63;35,80;38,63
476,00;33,61;38,31;34,86;38,63
476,10;32,35;38,00;33,61;38,63
476,20;30,47;38,00;32,04;38,31
476,30;26,08;38,00;28,90;38,00
476,40;21,06;38,00;26,39;38,00
476,50;18,24;37,37;25,45;37,37
476,60;17,92;37,06;22,31;37,06
476,70;20,12;35,80;20,12;35,80
476,80;23,57;35,18;23,57;35,18
476,90;26,08;34,86;26,08;34,86
477,00;28,59;34,24;28,59;34,24
477,10;30,47;33,61;30,47;33,92
477,20;32,67;32,35;32,67;33,29
477,30;33,29;31,10;33,29;32,04
477,40;33,92;29,53;33,92;31,10
477,50;34,24;28,27;34,24;29,22
477,60;34,86;27,33;34,86;27,33
477,70;34,86;26,08;34,86;26,71
477,80;34,86;24,51;34,86;24,51
477,90;32,67;20,75;32,67;20,75
478,00;25,76;15,10;25,76;15,10
478,10;9,45;9,14;9,45;9,14
478,20;5,06;9,14;5,06;9,14
478,30;5,37;9,76;5,37;9,76
478,40;6,00;11,96;6,00;11,96
478,50;6,00;14,16;6,00;14,16
478,60;5,69;13,22;5,69;13,22
478,70;5,06;9,76;5,06;9,76
478,80;5,37;8,82;5,37;8,82
478,90;6,00;8,51;6,00;8,51
479,00;6,31;8,20;6,31;8,20
479,10;5,69;8,20;5,69;8,20
479,20;7,57;9,14;7,57;9,14
479,30;7,57;9,14;7,57;9,14
479,40;6,94;8,51;6,94;8,51
479,50;6,94;8,20;6,94;8,20
479,60;6,94;8,51;6,94;8,82
479,70;6,63;8,51;6,63;8,51
479,80;6,31;8,20;6,31;8,20
479,90;7,25;9,45;7,25;9,45
480,00;9,76;11,33;9,76;11,33
480,10;9,14;10,08;9,14;10,08
480,20;6,31;8,82;6,31;8,82
480,30;6,31;9,14;6,31;9,14
480,40;6,31;8,51;6,31;8,51
480,50;6,63;8,51;6,63;8,51
480,60;6,94;8,82;6,94;8,82
480,70;6,31;8,51;6,31;8,51
480,80;5,69;8,20;5,69;8,20
480,90;5,69;7,88;5,69;7,88
481,00;6,00;8,20;6,00;8,20
481,10;6,00;8,82;6,00;8,82
481,20;5,69;8,51;5,69;8,51
481,30;5,69;8,51;5,69;8,51
481,40;5,69;8,82;5,69;8,82
481,50;5,37;8,51;5,37;8,51
481,60;5,69;8,51;5,69;8,51
481,70;5,69;8,51;6,00;8,51
481,80;6,00;8,51;6,00;8,51
481,90;5,69;8,51;5,69;8,51
482,00;5,69;8,20;5,69;8,20
482,10;5,06;8,51;5,06;8,51
482,20;6,00;8,82;6,00;8,82
482,30;6,31;8,82;6,31;8,82
482,40;5,37;9,14;5,37;9,14
482,50;6,63;11,33;6,63;11,33
482,60;7,88;14,47;7,88;14,47
482,70;6,94;12,59;6,94;12,59
482,80;5,06;9,14;5,06;9,14
482,90;5,06;9,14;5,06;9,14
483,00;4,75;9,14;4,75;9,14
483,10;4,43;8,82;4,43;8,82
483,20;4,43;8,51;4,43;8,51
483,30;5,06;9,14;5,06;9,14
483,40;5,06;9,14;5,06;9,14
483,50;5,06;8,82;5,06;8,82
483,60;4,75;8,51;4,75;8,51
