469,887	-87,50
471,149	-89,50
472,412	-82,00
473,674	-73,50
474,936	-90,50
476,198	-82,00
477,461	-83,50
478,723	-86,00
479,985	-84,00
481,247	-86,50
482,510	-92,00
483,772	-97,50
485,034	-84,50
486,297	-93,50
487,559	-92,00
488,821	-81,50
490,083	-90,00
491,346	-95,50
492,608	-93,00
493,870	-89,50
495,132	-87,50
496,395	-82,00
497,657	-83,50
498,919	-91,50
500,181	-90,50
501,444	-96,00
502,706	-96,00
503,968	-97,50
505,231	-95,50
506,493	-95,50
507,755	-90,50
509,017	-93,50
510,280	-91,50
511,542	-90,00
512,804	-90,50
514,066	-90,00
515,329	-95,00
516,591	-93,50
517,853	-90,50
519,116	-91,00
520,378	-91,00
521,640	-87,50
522,902	-85,00
524,165	-75,50
525,427	-77,50
526,689	-79,50
527,951	-77,50
529,214	-76,50
530,476	-98,50
531,738	-91,00
533,001	-87,50
534,263	-87,50
535,525	-94,00
536,787	-91,50
538,050	-91,00
539,312	-94,00
540,574	-91,50
541,836	-92,50
543,099	-95,50
544,361	-98,00
545,623	-95,50
546,885	-95,50
548,148	-90,00
549,410	-87,50
550,672	-90,00
551,935	-90,50
553,197	-92,00
554,459	-91,50
555,721	-93,50
556,984	-91,00
558,246	-87,00
559,508	-88,50
560,770	-79,50
562,033	-75,00
563,295	-75,50
564,557	-69,00
565,820	-76,00
567,082	-96,00
568,344	-98,50
569,606	-92,00
570,869	-97,00
572,131	-96,50
573,393	-98,00
574,655	-96,50
575,918	-96,00
577,180	-95,00
578,442	-93,50
579,704	-90,50
580,967	-93,00
582,229	-92,00
583,491	-96,50
584,754	-92,50
586,016	-97,00
587,278	-100,00
588,540	-101,00
589,803	-96,50
591,065	-93,00
592,327	-91,00
593,589	-91,00
594,852	-91,00
596,114	-93,00
597,376	-94,00
598,639	-95,50
599,901	-93,50
601,163	-96,00
602,425	-94,00
603,688	-94,50
604,950	-92,00
606,212	-95,50
607,474	-92,50
608,737	-97,50
609,999	-95,50
