Freq2D;RFA;RFB;MaxRFA;MaxRFB
3701;470000,00;840000,00;-10,00;70,00
470,00;0,67;4,43;1,92;4,75
470,10;1,29;4,43;2,24;4,75
470,20;0,98;4,43;2,24;4,75
470,30;0,98;4,43;2,24;4,75
470,40;1,29;4,43;2,24;4,75
470,50;1,29;4,43;2,24;5,06
470,60;0,67;4,43;1,92;4,75
470,70;0,67;4,75;1,92;5,06
470,80;0,35;4,75;1,61;5,06
470,90;0,35;4,75;1,92;5,06
471,00;0,67;4,75;1,92;5,06
471,10;0,98;4,43;2,24;5,06
471,20;0,98;4,43;2,55;5,06
471,30;1,61;4,43;2,24;4,75
471,40;1,92;4,43;2,24;4,75
471,50;1,29;4,43;2,24;4,75
471,60;1,61;4,43;2,55;4,75
471,70;1,61;4,43;2,55;5,06
471,80;1,61;4,43;2,55;5,06
471,90;1,29;4,12;2,24;5,06
472,00;0,98;4,75;2,24;5,37
472,10;1,29;4,75;2,24;7,25
472,20;1,29;5,06;5,37;14,78
472,30;1,61;5,06;5,06;14,47
472,40;1,92;5,06;6,31;16,35
472,50;1,92;5,06;2,86;9,45
472,60;1,61;5,06;5,37;16,67
472,70;1,92;4,75;2,55;11,65
472,80;2,24;5,06;3,18;19,18
472,90;2,55;4,75;2,55;18,55
473,00;3,49;5,69;3,49;6,63
473,10;4,43;5,69;4,43;19,49
473,20;3,18;5,06;3,18;9,14
473,30;2,24;4,75;2,86;7,57
473,40;4,43;5,06;4,43;14,78
473,50;3,80;5,06;4,43;8,82
473,60;1,61;5,06;2,24;5,06
473,70;1,61;4,75;1,61;20,43
473,80;1,92;4,75;1,92;20,12
473,90;1,92;4,43;2,24;19,49
474,00;1,92;5,06;1,92;18,24
474,10;1,92;5,06;1,92;6,63
474,20;2,24;4,75;2,24;5,06
474,30;1,92;4,75;2,24;6,00
474,40;1,92;5,06;1,92;5,06
474,50;1,92;4,43;1,92;5,06
474,60;1,29;4,43;1,61;4,43
474,70;1,61;4,43;1,61;4,43
474,80;1,61;4,43;1,61;4,43
474,90;3,18;5,37;3,80;5,37
475,00;4,43;5,37;4,75;5,37
475,10;2,86;4,43;2,86;4,43
475,20;1,92;4,12;1,92;4,12
475,30;2,55;4,12;2,55;4,12
475,40;2,86;4,43;2,86;4,43
475,50;2,86;4,12;2,86;4,12
475,60;2,55;3,49;2,55;3,49
475,70;2,55;3,18;2,55;3,18
475,80;2,86;3,18;2,86;3,18
475,90;3,18;3,18;3,18;3,18
476,00;3,18;3,49;3,18;3,49
476,10;3,49;3,80;3,49;3,80
476,20;3,80;4,12;3,80;4,12
476,30;3,80;3,49;3,80;3,49
476,40;3,80;3,49;3,80;3,49
476,50;4,12;3,49;4,12;3,49
476,60;4,12;3,18;4,12;3,18
476,70;4,12;3,18;4,12;3,18
476,80;4,12;3,49;4,12;3,49
476,90;4,43;3,49;4,43;3,49
477,00;4,43;2,86;4,43;2,86
477,10;4,43;2,55;4,43;2,55
477,20;5,06;2,55;5,06;2,55
477,30;4,75;2,55;4,75;2,55
477,40;5,06;2,86;5,06;2,86
477,50;4,75;3,18;4,75;3,18
477,60;4,75;2,86;4,75;2,86
477,70;4,43;2,86;4,43;2,86
477,80;4,43;2,55;4,43;2,55
477,90;4,12;2,55;4,12;2,55
478,00;4,12;3,18;4,12;3,18
478,10;3,49;2,86;3,49;2,86
478,20;3,18;2,86;3,18;2,86
478,30;3,80;3,49;3,80;3,49
478,40;6,63;6,00;6,63;6,63
478,50;7,57;7,88;8,20;8,82
478,60;6,63;8,51;6,63;9,76
478,70;6,31;8,51;6,94;9,14
478,80;7,57;8,82;8,82;9,14
478,90;6,31;9,14;8,20;9,45
479,00;5,69;9,45;5,69;9,45
479,10;7,25;9,14;7,25;9,14
479,20;9,14;8,82;9,14;9,45
479,30;10,39;7,88;11,02;8,82
479,40;9,14;7,57;11,02;7,88
479,50;7,25;6,63;8,82;6,94
479,60;6,63;5,69;6,94;5,69
479,70;6,63;5,69;6,63;5,69
479,80;6,63;5,69;7,25;6,00
479,90;7,88;7,57;8,82;7,57
480,00;9,76;8,51;10,08;8,51
480,10;9,76;8,82;9,76;8,82
480,20;8,51;8,20;8,51;8,20
480,30;7,57;6,94;7,57;6,94
480,40;6,63;5,37;6,63;7,25
480,50;7,25;5,69;7,25;7,25
480,60;9,14;7,25;9,14;7,25
480,70;9,45;7,57;9,45;7,57
480,80;7,88;6,63;7,88;6,94
480,90;6,63;6,94;6,63;6,94
481,00;7,25;8,20;7,25;8,20
481,10;9,14;8,51;9,14;8,51
481,20;10,39;8,20;10,39;8,20
481,30;8,82;8,51;8,82;8,82
481,40;7,25;9,45;7,25;9,45
481,50;8,20;8,20;8,20;8,20
481,60;10,08;6,00;10,08;6,94
481,70;11,02;6,31;11,02;7,88
481,80;11,02;7,25;11,02;8,82
481,90;11,02;8,82;11,02;9,14
482,00;9,76;9,76;9,76;10,39
482,10;7,57;8,82;7,57;10,08
482,20;7,57;8,82;7,57;9,14
482,30;9,14;9,14;9,14;9,76
482,40;9,76;9,45;9,76;10,08
482,50;9,14;7,57;9,14;9,45
482,60;7,88;5,06;8,51;7,25
482,70;6,63;5,37;8,51;7,25
482,80;6,00;6,63;7,25;6,63
482,90;7,25;6,63;7,25;6,63
483,00;6,31;6,63;6,31;7,25
483,10;4,75;6,63;5,37;7,57
483,20;3,80;6,31;4,43;6,94
483,30;3,80;8,51;4,75;8,51
483,40;6,63;9,45;6,63;9,45
483,50;8,51;7,88;8,51;7,88
483,60;7,88;4,43;7,88;4,43
483,70;8,20;3,49;8,20;5,37
483,80;8,51;4,75;8,51;6,63
483,90;7,88;6,00;7,88;6,00
484,00;4,75;5,37;4,75;5,37
484,10;3,49;5,37;3,49;5,37
484,20;2,86;5,06;3,49;5,06
484,30;3,80;3,80;5,37;4,43
484,40;3,49;3,80;5,69;6,00
484,50;4,75;6,63;5,69;8,20
484,60;6,31;9,14;6,94;10,39
484,70;5,69;9,76;7,25;11,65
484,80;4,12;9,45;7,25;10,39
484,90;3,49;9,14;6,31;10,08
485,00;4,75;9,14;5,37;10,08
485,10;6,63;9,14;7,88;9,76
485,20;6,00;7,88;7,88;8,82
485,30;4,12;7,88;6,00;8,82
485,40;5,06;8,20;6,63;9,14
485,50;7,25;6,63;7,88;8,20
485,60;7,88;6,00;8,20;8,20
485,70;7,25;6,63;8,20;8,82
485,80;7,25;6,94;8,51;8,51
485,90;6,31;6,94;7,25;7,88
486,00;3,80;5,06;3,80;5,37
486,10;1,92;2,86;1,92;2,86
486,20;1,61;2,55;1,92;2,55
486,30;1,61;2,55;1,92;2,55
486,40;1,61;2,55;2,24;2,55
486,50;1,92;2,55;2,24;2,55
486,60;1,92;2,86;1,92;2,86
486,70;2,24;2,55;2,24;2,55
486,80;2,24;2,55;2,24;2,86
486,90;1,92;2,86;2,24;3,18
487,00;2,24;3,18;2,24;3,18
487,10;2,55;3,18;2,55;3,49
487,20;1,92;2,86;2,24;3,49
487,30;1,61;2,86;1,92;3,49
487,40;1,92;2,86;2,55;3,18
487,50;1,92;2,55;2,55;3,49
487,60;1,92;3,18;2,86;3,49
487,70;1,92;2,86;2,55;3,18
487,80;2,24;2,55;2,86;2,86
487,90;2,24;2,24;2,55;2,55
488,00;1,92;2,86;2,24;2,86
488,10;1,92;2,86;2,24;2,86
488,20;1,61;3,18;2,24;3,18
488,30;1,29;3,18;2,24;3,18
488,40;1,29;3,49;2,55;3,49
488,50;0,98;3,49;1,92;3,49
488,60;0,67;3,49;2,24;3,49
488,70;0,67;2,86;1,92;3,18
488,80;0,67;2,55;2,24;2,86
488,90;0,98;2,24;1,61;2,86
489,00;1,29;1,61;2,55;2,24
489,10;1,92;1,61;2,24;1,92
489,20;1,61;1,92;1,92;1,92
489,30;1,61;1,92;2,24;1,92
489,40;1,29;1,92;2,24;2,24
489,50;1,29;1,92;2,24;2,24
489,60;0,67;2,55;2,24;2,55
489,70;0,04;2,86;1,92;2,86
489,80;0,04;2,86;1,92;2,86
489,90;0,98;2,86;2,55;2,86
490,00;0,67;2,55;2,55;2,86
490,10;0,35;2,24;2,55;2,24
490,20;0,67;2,24;2,55;2,24
490,30;1,29;1,61;2,55;2,55
490,40;1,29;0,98;2,24;1,61
490,50;1,29;1,29;2,24;1,61
490,60;1,29;1,29;2,24;1,61
490,70;1,61;1,61;2,24;1,92
490,80;1,92;1,29;2,24;1,92
490,90;2,24;1,92;2,24;2,55
491,00;1,29;1,61;2,24;2,55
