0470.0000,-098.1
0470.0300,-098.0
0470.0590,-098.4
0470.0890,-098.5
0470.1190,-098.4
0470.1480,-098.4
0470.1780,-098.2
0470.2070,-098.3
0470.2370,-098.2
0470.2670,-098.6
0470.2960,-098.6
0470.3260,-098.4
0470.3560,-098.3
0470.3850,-098.4
0470.4150,-098.5
0470.4440,-098.4
0470.4740,-098.7
0470.5040,-098.3
0470.5330,-098.3
0470.5630,-098.2
0470.5930,-098.3
0470.6220,-098.3
0470.6520,-098.5
0470.6810,-098.2
0470.7110,-098.2
0470.7410,-098.4
0470.7700,-098.1
0470.8000,-098.5
0470.8300,-098.5
0470.8590,-098.2
0470.8890,-098.4
0470.9190,-098.5
0470.9480,-098.5
0470.9780,-098.6
0471.0070,-098.3
0471.0370,-098.5
0471.0670,-098.3
0471.0960,-098.4
0471.1260,-098.3
0471.1560,-098.3
0471.1850,-098.6
0471.2150,-098.4
0471.2440,-098.5
0471.2740,-098.4
0471.3040,-098.4
0471.3330,-098.4
0471.3630,-098.3
0471.3930,-098.4
0471.4220,-098.3
0471.4520,-098.2
0471.4810,-098.3
0471.5110,-098.5
0471.5410,-098.4
0471.5700,-098.2
0471.6000,-098.2
0471.6300,-098.8
0471.6590,-098.6
0471.6890,-098.2
0471.7190,-098.2
0471.7480,-098.3
0471.7780,-098.4
0471.8070,-098.2
0471.8370,-098.4
0471.8670,-098.5
0471.8960,-098.4
0471.9260,-098.5
0471.9560,-098.2
0471.9850,-098.3
0472.0150,-098.4
0472.0440,-098.5
0472.0740,-098.4
0472.1040,-098.5
0472.1330,-098.4
0472.1630,-098.4
0472.1930,-098.5
0472.2220,-098.2
0472.2520,-098.3
0472.2810,-098.4
0472.3110,-098.3
0472.3410,-098.4
0472.3700,-098.5
0472.4000,-098.4
0472.4300,-098.5
0472.4590,-098.2
0472.4890,-098.5
0472.5190,-098.6
0472.5480,-098.2
0472.5780,-098.4
0472.6070,-098.5
0472.6370,-098.5
0472.6670,-098.6
0472.6960,-098.2
0472.7260,-098.3
0472.7560,-098.1
0472.7850,-098.3
0472.8150,-098.7
0472.8440,-098.4
0472.8740,-098.6
0472.9040,-098.5
0472.9330,-098.2
0472.9630,-098.6
0472.9930,-098.4
0473.0220,-098.4
0473.0520,-098.3
0473.0810,-098.3
0473.1110,-098.4
0473.1410,-098.5
0473.1700,-098.5
0473.2000,-098.4
0473.2300,-098.3
0473.2590,-098.6
0473.2890,-098.5
0473.3190,-098.2
0473.3480,-098.2
0473.3780,-098.3
0473.4070,-098.2
0473.4370,-098.4
0473.4670,-098.6
0473.4960,-098.2
0473.5260,-098.2
0473.5560,-098.8
0473.5850,-098.3
0473.6150,-098.0
0473.6440,-098.3
0473.6740,-098.5
0473.7040,-098.4
0473.7330,-098.6
0473.7630,-098.5
0473.7930,-098.3
0473.8220,-098.3
0473.8520,-098.2
0473.8810,-098.2
0473.9110,-098.6
0473.9410,-098.2
0473.9700,-098.3
0474.0000,-098.3
0474.0300,-098.5
0474.0590,-098.3
0474.0890,-098.3
0474.1190,-098.2
0474.1480,-098.6
0474.1780,-098.3
0474.2070,-098.3
0474.2370,-098.7
0474.2670,-098.5
0474.2960,-098.5
0474.3260,-098.5
0474.3560,-098.5
0474.3850,-098.3
0474.4150,-098.3
0474.4440,-098.2
0474.4740,-098.2
0474.5040,-098.2
0474.5330,-098.2
0474.5630,-098.4
0474.5930,-098.3
0474.6220,-098.3
0474.6520,-098.3
0474.6810,-098.6
0474.7110,-098.2
0474.7410,-098.6
0474.7700,-098.5
0474.8000,-098.1
0474.8300,-098.4
0474.8590,-098.6
0474.8890,-098.3
0474.9190,-098.0
0474.9480,-098.5
0474.9780,-098.4
0475.0070,-098.4
0475.0370,-098.6
0475.0670,-098.0
0475.0960,-098.3
0475.1260,-098.3
0475.1560,-098.5
0475.1850,-098.6
0475.2150,-098.1
0475.2440,-098.4
0475.2740,-098.2
0475.3040,-098.4
0475.3330,-098.3
0475.3630,-098.5
0475.3930,-098.4
0475.4220,-098.0
0475.4520,-098.7
0475.4810,-098.3
0475.5110,-098.3
0475.5410,-098.4
0475.5700,-098.6
0475.6000,-098.1
0475.6300,-098.7
