Receiver;RA_5
Date/Time;03-12-2018 08-51-49 AM
RFUnit;dB
Owner;
ScanCity;Prague
ScanComment;
ScanCountry;CZ
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;J78_C
ScanPostalCode;

Frequency Range [kHz];734000;776000;25
Frequency;RF level (%);RF level
734000;;26
734025;;0
734050;;0
734075;;0
734100;;0
734125;;0
734150;;0
734175;;0
734200;;0
734225;;0
734250;;0
734275;;0
734300;;0
734325;;0
734350;;0
734375;;0
734400;;0
734425;;0
734450;;0
734475;;0
734500;;0
734525;;0
734550;;0
734575;;0
734600;;0
734625;;0
734650;;0
734675;;0
734700;;0
734725;;0
734750;;0
734775;;0
734800;;0
734825;;0
734850;;0
734875;;0
734900;;0
734925;;0
734950;;0
734975;;0
735000;;0
735025;;0
735050;;0
735075;;0
735100;;0
735125;;0
735150;;0
735175;;0
735200;;0
735225;;0
735250;;0
735275;;0
735300;;0
735325;;0
735350;;0
735375;;0
735400;;0
735425;;0
735450;;0
735475;;0
735500;;0
735525;;0
735550;;0
735575;;0
735600;;0
735625;;0
735650;;0
735675;;0
735700;;0
735725;;0
735750;;0
735775;;0
735800;;0
735825;;0
735850;;0
735875;;0
735900;;0
735925;;0
735950;;0
735975;;0
736000;;0
736025;;0
736050;;0
736075;;0
736100;;0
736125;;0
736150;;0
736175;;0
736200;;0
736225;;0
736250;;0
736275;;0
736300;;0
736325;;0
736350;;0
736375;;0
736400;;0
736425;;0
736450;;0
736475;;0
736500;;0
736525;;0
736550;;0
736575;;0
736600;;0
736625;;0
736650;;0
736675;;0
736700;;0
736725;;0
736750;;0
736775;;0
736800;;0
736825;;0
736850;;0
736875;;0
736900;;0
736925;;0
736950;;0
736975;;0
737000;;0
737025;;0
737050;;0
737075;;0
737100;;0
737125;;0
737150;;0
737175;;0
737200;;0
737225;;0
737250;;0
737275;;0
737300;;0
737325;;0
737350;;0
737375;;0
737400;;0
737425;;0
737450;;0
737475;;0
737500;;0
737525;;0
737550;;0
737575;;0
737600;;0
737625;;0
737650;;0
737675;;0
737700;;0
737725;;0
737750;;0
737775;;0
737800;;0
737825;;0
737850;;0
737875;;0
737900;;0
737925;;0
737950;;0
737975;;0
738000;;0
738025;;0
738050;;0
738075;;0
738100;;0
738125;;0
738150;;0
738175;;0
738200;;0
738225;;0
738250;;0
738275;;0
738300;;0
738325;;0
738350;;0
738375;;0
738400;;0
738425;;0
738450;;0
738475;;0
738500;;0
738525;;0
738550;;0
738575;;0
738600;;0
738625;;0
738650;;0
738675;;0
738700;;0
738725;;0
738750;;0
738775;;0
738800;;0
738825;;0
738850;;0
738875;;0
738900;;0
738925;;0
738950;;0
738975;;0
739000;;0
739025;;0
739050;;0
739075;;0
739100;;0
739125;;0
739150;;0
739175;;0
739200;;0
739225;;0
739250;;0
739275;;0
739300;;0
739325;;0
739350;;0
739375;;0
739400;;0
739425;;0
739450;;0
739475;;0
739500;;0
739525;;0
739550;;0
739575;;0
739600;;0
739625;;0
739650;;0
739675;;0
739700;;0
739725;;0
739750;;0
739775;;0
739800;;0
739825;;0
739850;;0
739875;;0
739900;;0
739925;;0
739950;;0
739975;;0
740000;;0
740025;;0
740050;;0
740075;;0
740100;;0
740125;;0
740150;;0
740175;;0
740200;;0
740225;;0
740250;;0
740275;;0
740300;;0
740325;;0
740350;;0
740375;;0
740400;;0
740425;;0
740450;;0
740475;;0
740500;;0
740525;;0
740550;;0
740575;;0
740600;;0
740625;;0
740650;;0
740675;;0
740700;;0
740725;;0
740750;;0
740775;;0
740800;;0
740825;;0
740850;;0
740875;;0
740900;;0
740925;;0
740950;;0
740975;;0
741000;;0
741025;;0
741050;;0
741075;;0
741100;;0
741125;;0
741150;;0
741175;;0
741200;;0
741225;;0
741250;;0
741275;;0
741300;;0
741325;;0
741350;;0
741375;;0
741400;;0
741425;;0
741450;;0
741475;;0
741500;;0
741525;;0
741550;;0
741575;;0
741600;;0
741625;;0
741650;;0
741675;;0
741700;;0
741725;;0
741750;;0
741775;;0
741800;;0
741825;;0
741850;;0
741875;;0
741900;;0
741925;;0
741950;;0
741975;;0
742000;;0
742025;;0
742050;;0
742075;;0
742100;;0
742125;;0
742150;;0
742175;;0
742200;;0
742225;;0
742250;;0
742275;;0
742300;;0
742325;;0
742350;;0
742375;;0
742400;;0
742425;;0
742450;;0
742475;;0
742500;;0
742525;;0
742550;;0
742575;;0
742600;;0
742625;;0
742650;;0
742675;;0
742700;;0
742725;;0
742750;;0
742775;;0
742800;;0
742825;;0
742850;;0
742875;;0
742900;;0
742925;;0
742950;;0
742975;;0
743000;;0
743025;;0
743050;;0
743075;;0
743100;;0
743125;;0
743150;;0
743175;;0
743200;;0
743225;;0
743250;;0
743275;;0
743300;;0
743325;;0
743350;;0
743375;;0
743400;;0
743425;;0
743450;;0
743475;;0
743500;;0
743525;;0
743550;;0
743575;;0
743600;;0
743625;;0
743650;;0
743675;;0
743700;;0
743725;;0
743750;;0
743775;;0
743800;;0
743825;;0
743850;;0
743875;;0
743900;;0
743925;;0
743950;;0
743975;;0
744000;;0
744025;;0
744050;;0
744075;;0
744100;;0
744125;;0
744150;;0
744175;;0
744200;;0
744225;;0
744250;;0
744275;;0
744300;;0
744325;;0
744350;;0
744375;;0
744400;;0
744425;;0
744450;;0
744475;;0
744500;;0
744525;;0
744550;;0
744575;;0
744600;;0
744625;;0
744650;;0
744675;;0
744700;;0
744725;;0
744750;;0
744775;;0
744800;;0
744825;;0
744850;;0
744875;;0
744900;;0
744925;;0
744950;;0
744975;;0
745000;;0
745025;;0
745050;;0
745075;;0
745100;;0
745125;;0
745150;;0
745175;;0
745200;;0
745225;;0
745250;;0
745275;;0
745300;;0
745325;;0
745350;;0
745375;;0
745400;;0
745425;;0
745450;;0
745475;;0
745500;;0
745525;;0
745550;;0
745575;;0
745600;;0
745625;;0
745650;;0
745675;;0
745700;;0
745725;;0
745750;;0
745775;;0
745800;;0
745825;;0
745850;;0
745875;;0
745900;;0
745925;;0
745950;;0
745975;;0
746000;;0
746025;;0
746050;;0
746075;;0
746100;;0
746125;;0
746150;;0
746175;;0
746200;;0
746225;;0
746250;;0
746275;;0
746300;;0
746325;;0
746350;;0
746375;;0
746400;;0
746425;;0
746450;;0
746475;;0
746500;;0
746525;;0
746550;;0
746575;;0
746600;;0
746625;;0
746650;;0
746675;;0
746700;;0
746725;;0
746750;;0
746775;;0
746800;;0
746825;;0
746850;;0
746875;;0
746900;;0
746925;;0
746950;;0
746975;;0
747000;;0
747025;;0
747050;;0
747075;;0
747100;;0
747125;;0
747150;;0
747175;;0
747200;;0
747225;;0
747250;;0
747275;;0
747300;;0
747325;;0
747350;;0
747375;;0
747400;;0
747425;;0
747450;;0
747475;;0
747500;;0
747525;;0
747550;;0
747575;;0
747600;;0
747625;;0
747650;;0
747675;;0
747700;;0
747725;;0
747750;;0
747775;;0
747800;;0
747825;;0
747850;;0
747875;;0
747900;;0
747925;;0
747950;;0
747975;;0
748000;;0
748025;;0
748050;;0
748075;;0
748100;;0
748125;;0
748150;;0
748175;;0
748200;;0
748225;;0
748250;;0
748275;;0
748300;;0
748325;;0
748350;;0
748375;;0
748400;;0
748425;;0
748450;;0
748475;;0
748500;;0
748525;;0
748550;;0
748575;;0
748600;;0
748625;;0
748650;;0
748675;;0
748700;;0
748725;;0
748750;;0
748775;;0
748800;;0
748825;;0
748850;;0
748875;;0
748900;;0
748925;;0
748950;;0
748975;;0
749000;;0
749025;;0
749050;;0
749075;;0
749100;;0
749125;;0
749150;;0
749175;;0
749200;;0
749225;;0
749250;;0
749275;;0
749300;;0
749325;;0
749350;;0
749375;;0
749400;;0
749425;;0
749450;;0
749475;;0
749500;;0
749525;;0
749550;;0
749575;;0
749600;;0
749625;;0
749650;;0
749675;;0
749700;;0
749725;;0
749750;;0
749775;;0
749800;;0
749825;;0
749850;;0
749875;;0
749900;;0
749925;;0
749950;;0
749975;;0
750000;;0
750025;;0
750050;;0
750075;;0
750100;;0
750125;;0
750150;;0
750175;;0
750200;;0
750225;;0
750250;;0
750275;;0
750300;;0
750325;;0
750350;;0
750375;;0
750400;;0
750425;;0
750450;;0
750475;;0
750500;;0
750525;;0
750550;;0
750575;;0
750600;;0
750625;;0
750650;;0
750675;;0
750700;;0
750725;;0
750750;;0
750775;;0
