400.000,-88.63
400.489,-92.04
400.978,-90.58
401.468,-91.33
401.957,-87.38
402.446,-90.42
402.935,-88.58
403.425,-90.88
403.914,-92.17
404.403,-91.29
404.892,-89.50
405.382,-90.08
405.871,-90.46
406.360,-89.00
406.849,-89.00
407.339,-88.33
407.828,-88.38
408.317,-88.96
408.806,-88.83
409.295,-89.25
409.785,-85.71
410.274,-90.00
410.763,-86.29
411.252,-87.71
411.742,-90.29
412.231,-88.46
412.720,-88.04
413.209,-88.88
413.699,-87.17
414.188,-87.13
414.677,-86.42
415.166,-87.29
415.656,-85.46
416.145,-86.08
416.634,-75.92
417.123,-85.75
417.612,-85.88
418.102,-83.04
418.591,-87.38
419.080,-88.08
419.569,-85.54
420.059,-86.71
420.548,-87.21
421.037,-55.79
421.526,-58.71
422.016,-82.50
422.505,-88.21
422.994,-75.83
423.483,-69.46
423.973,-84.00
424.462,-59.67
424.951,-80.58
425.440,-86.13
425.930,-85.58
426.419,-87.38
426.908,-87.96
427.397,-89.54
427.886,-89.13
428.376,-86.79
428.865,-84.75
429.354,-86.08
429.843,-87.50
430.333,-86.83
430.822,-88.29
431.311,-90.83
431.800,-85.25
432.290,-86.96
432.779,-91.92
433.268,-89.00
433.757,-89.08
434.247,-89.88
434.736,-89.13
435.225,-89.25
435.714,-88.67
436.203,-88.63
436.693,-89.54
437.182,-86.75
437.671,-82.46
438.160,-87.75
438.650,-87.54
439.139,-88.04
439.628,-89.42
440.117,-88.46
440.607,-89.29
441.096,-89.96
441.585,-90.13
442.074,-88.71
442.564,-87.83
443.053,-88.23
443.542,-90.09
444.031,-88.45
444.520,-87.45
445.010,-90.09
445.499,-88.95
445.988,-87.77
446.477,-85.50
446.967,-89.73
447.456,-89.09
447.945,-89.68
448.434,-88.68
448.924,-91.05
449.413,-88.77
449.902,-86.41
450.391,-88.95
450.881,-88.32
451.370,-88.05
451.859,-89.82
452.348,-90.59
452.837,-90.32
453.327,-88.59
453.816,-89.95
454.305,-88.36
454.794,-89.95
455.284,-86.14
455.773,-87.59
456.262,-83.68
456.751,-88.86
457.241,-87.91
457.730,-87.09
458.219,-79.27
458.708,-85.73
459.198,-88.55
459.687,-89.91
460.176,-88.77
460.665,-88.27
461.155,-87.59
461.644,-90.32
462.133,-79.95
462.622,-77.36
463.111,-77.14
463.601,-73.41
464.090,-77.14
464.579,-80.05
465.068,-86.68
465.558,-86.32
466.047,-89.18
466.536,-88.41
467.025,-92.00
467.515,-91.55
468.004,-91.00
468.493,-89.91
468.982,-88.45
469.472,-88.64
469.961,-65.45
470.450,-55.23
470.939,-55.23
471.428,-56.14
471.918,-52.82
472.407,-54.09
