Receiver;MYGG 1
Date/Time;06-03-2020 03-20-37 PM
RFUnit;dB
Owner;.
ScanCity;.
ScanComment;
ScanCountry;.
ScanDescription;.
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;storsalen
ScanPostalCode;.

Frequency Range [kHz];470000;638000;25
Frequency;RF level (%);RF level
470000;;6.0206
470025;;0
470050;;6.0206
470075;;0
470100;;6.0206
470125;;0
470150;;0
470175;;0
470200;;0
470225;;0
470250;;0
470275;;0
470300;;0
470325;;0
470350;;0
470375;;0
470400;;0
470425;;0
470450;;-9999
470475;;0
470500;;0
470525;;0
470550;;0
470575;;0
470600;;0
470625;;0
470650;;-9999
470675;;0
470700;;-9999
470725;;-9999
470750;;6.0206
470775;;-9999
470800;;0
470825;;0
470850;;18.0618
470875;;0
470900;;0
470925;;0
470950;;0
470975;;0
471000;;9.54243
471025;;0
471050;;0
471075;;0
471100;;0
471125;;0
471150;;6.0206
471175;;9.54243
471200;;0
471225;;6.0206
471250;;0
471275;;0
471300;;0
471325;;6.0206
471350;;0
471375;;0
471400;;0
471425;;0
471450;;0
471475;;0
471500;;0
471525;;0
471550;;0
471575;;0
471600;;-9999
471625;;0
471650;;0
471675;;0
471700;;0
471725;;9.54243
471750;;12.0412
471775;;0
471800;;0
471825;;0
471850;;0
471875;;0
471900;;0
471925;;16.902
471950;;0
471975;;0
472000;;0
472025;;0
472050;;0
472075;;0
472100;;0
472125;;0
472150;;9.54243
472175;;12.0412
472200;;0
472225;;0
472250;;0
472275;;0
472300;;0
472325;;0
472350;;0
472375;;0
472400;;0
472425;;0
472450;;0
472475;;0
472500;;0
472525;;0
472550;;0
472575;;0
472600;;0
472625;;0
472650;;0
472675;;0
472700;;0
472725;;0
472750;;12.0412
472775;;-9999
472800;;16.902
472825;;15.563
472850;;0
472875;;0
472900;;0
472925;;-9999
472950;;0
472975;;0
473000;;0
473025;;0
473050;;0
473075;;0
473100;;6.0206
473125;;6.0206
473150;;6.0206
473175;;6.0206
473200;;0
473225;;9.54243
473250;;6.0206
473275;;0
473300;;0
473325;;0
473350;;0
473375;;0
473400;;0
473425;;0
473450;;0
473475;;0
473500;;0
473525;;0
473550;;0
473575;;0
473600;;0
473625;;0
473650;;0
473675;;0
473700;;0
473725;;6.0206
473750;;0
473775;;12.0412
473800;;0
473825;;0
473850;;0
473875;;0
473900;;0
473925;;0
473950;;18.0618
473975;;12.0412
474000;;9.54243
474025;;0
474050;;0
474075;;0
474100;;0
474125;;0
474150;;-9999
474175;;6.0206
474200;;0
474225;;0
474250;;0
474275;;0
474300;;0
474325;;0
474350;;0
474375;;0
474400;;0
474425;;0
474450;;0
474475;;0
474500;;0
474525;;0
474550;;-9999
474575;;0
474600;;0
474625;;0
474650;;0
474675;;0
474700;;0
474725;;0
474750;;15.563
474775;;0
474800;;0
474825;;0
474850;;20
474875;;0
474900;;0
474925;;12.0412
474950;;0
474975;;0
475000;;12.0412
475025;;0
475050;;0
475075;;12.0412
475100;;0
475125;;0
475150;;0
475175;;0
475200;;0
475225;;6.0206
475250;;0
475275;;0
475300;;0
475325;;0
475350;;0
475375;;0
475400;;0
475425;;0
475450;;0
475475;;0
475500;;0
475525;;0
475550;;0
475575;;0
475600;;0
475625;;0
475650;;0
475675;;6.0206
475700;;0
475725;;0
475750;;0
475775;;12.0412
475800;;18.0618
475825;;0
475850;;0
475875;;20
475900;;18.0618
475925;;0
475950;;0
475975;;0
476000;;0
476025;;9.54243
476050;;0
476075;;0
476100;;0
476125;;6.0206
476150;;0
476175;;0
476200;;0
476225;;0
476250;;0
476275;;0
476300;;0
476325;;0
476350;;0
476375;;0
476400;;0
476425;;0
476450;;0
476475;;0
476500;;0
476525;;0
476550;;0
476575;;0
476600;;0
476625;;0
476650;;0
476675;;0
476700;;0
476725;;0
476750;;0
476775;;22.2789
476800;;0
476825;;15.563
476850;;15.563
476875;;0
476900;;0
476925;;16.902
476950;;6.0206
476975;;0
477000;;0
477025;;0
477050;;0
477075;;6.0206
477100;;0
477125;;6.0206
477150;;0
477175;;6.0206
477200;;0
477225;;6.0206
477250;;6.0206
477275;;0
477300;;0
477325;;0
477350;;0
477375;;0
477400;;0
477425;;0
477450;;0
477475;;0
477500;;0
477525;;0
477550;;0
477575;;0
477600;;0
477625;;0
477650;;0
477675;;0
477700;;0
477725;;0
477750;;0
477775;;0
477800;;15.563
477825;;16.902
477850;;15.563
477875;;0
477900;;0
477925;;9.54243
477950;;0
477975;;0
478000;;0
478025;;0
478050;;6.0206
478075;;12.0412
478100;;6.0206
478125;;9.54243
478150;;0
478175;;0
478200;;0
478225;;0
478250;;0
478275;;0
478300;;6.0206
478325;;0
478350;;0
478375;;0
478400;;0
478425;;0
478450;;-9999
478475;;-9999
478500;;0
478525;;0
478550;;0
478575;;0
478600;;0
478625;;0
478650;;0
478675;;0
478700;;0
478725;;15.563
478750;;9.54243
478775;;15.563
478800;;0
478825;;0
478850;;0
478875;;0
478900;;0
478925;;0
478950;;0
478975;;9.54243
479000;;6.0206
479025;;0
479050;;0
479075;;6.0206
479100;;9.54243
479125;;6.0206
479150;;9.54243
479175;;9.54243
479200;;9.54243
479225;;9.54243
479250;;9.54243
479275;;9.54243
479300;;9.54243
479325;;6.0206
479350;;6.0206
479375;;0
479400;;0
479425;;0
479450;;0
479475;;0
479500;;0
479525;;0
479550;;0
479575;;0
479600;;0
479625;;0
479650;;0
479675;;0
479700;;0
479725;;6.0206
479750;;13.9794
479775;;0
479800;;0
479825;;20
479850;;16.902
