Receiver;RF 1
Date/Time;07-06-2023 12-12-45 PM
RFUnit;dB
Owner;
ScanCity;nashville
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with low isolation
ScanLatitude;
ScanLongitude;
ScanName;ORN123
ScanPostalCode;

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
470200;;38
470225;;27
470250;;13
470275;;10
470300;;9
470325;;9
470350;;9
470375;;10
470400;;10
470425;;23
470450;;35
470475;;38
470500;;39
470525;;39
470550;;38
470575;;38
470600;;36
470625;;26
470650;;13
470675;;9
470700;;9
470725;;9
470750;;10
470775;;10
470800;;14
470825;;17
470850;;17
470875;;17
470900;;17
470925;;17
470950;;15
470975;;10
471000;;10
471025;;11
471050;;9
471075;;11
471100;;9
471125;;11
471150;;9
471175;;9
471200;;9
471225;;9
471250;;9
471275;;9
471300;;11
471325;;10
471350;;9
471375;;10
471400;;10
471425;;10
471450;;10
471475;;10
471500;;11
471525;;14
471550;;14
471575;;10
471600;;12
471625;;14
471650;;16
471675;;15
471700;;17
471725;;12
471750;;14
471775;;9
471800;;12
471825;;11
471850;;11
471875;;11
471900;;11
471925;;12
471950;;12
471975;;13
472000;;12
472025;;12
472050;;11
472075;;11
472100;;13
472125;;14
472150;;17
472175;;27
472200;;46
472225;;53
472250;;56
472275;;58
472300;;59
472325;;60
472350;;60
472375;;59
472400;;58
472425;;57
472450;;54
472475;;52
472500;;45
472525;;27
472550;;18
472575;;14
472600;;14
472625;;11
472650;;10
472675;;9
472700;;9
472725;;9
472750;;8
472775;;10
472800;;8
472825;;9
472850;;9
472875;;8
472900;;10
472925;;9
472950;;9
472975;;8
473000;;9
473025;;9
473050;;10
473075;;9
473100;;9
473125;;9
473150;;9
473175;;9
473200;;15
473225;;30
473250;;36
473275;;37
473300;;37
473325;;37
473350;;36
473375;;34
473400;;18
473425;;9
473450;;9
473475;;8
473500;;8
473525;;8
473550;;7
473575;;8
473600;;8
473625;;8
473650;;8
473675;;8
473700;;8
473725;;8
473750;;8
473775;;8
473800;;8
473825;;8
473850;;8
473875;;8
473900;;8
473925;;8
473950;;9
473975;;9
474000;;11
474025;;11
474050;;11
474075;;11
474100;;11
474125;;9
474150;;7
474175;;7
474200;;8
474225;;7
474250;;8
474275;;7
474300;;8
474325;;7
474350;;8
474375;;8
474400;;8
474425;;7
474450;;8
474475;;8
474500;;8
474525;;7
474550;;8
474575;;7
474600;;8
474625;;7
474650;;7
474675;;9
474700;;7
474725;;9
474750;;7
474775;;8
474800;;8
474825;;8
474850;;8
474875;;8
474900;;8
474925;;8
474950;;9
474975;;9
475000;;9
475025;;9
475050;;10
475075;;9
475100;;7
475125;;7
475150;;7
475175;;7
475200;;8
475225;;8
475250;;8
475275;;8
475300;;8
475325;;8
475350;;8
475375;;7
475400;;7
475425;;8
475450;;8
475475;;8
475500;;8
475525;;8
475550;;8
475575;;8
475600;;7
475625;;7
475650;;7
475675;;7
475700;;7
475725;;8
475750;;8
475775;;7
475800;;8
475825;;8
475850;;8
475875;;7
475900;;8
475925;;7
475950;;8
475975;;8
476000;;8
476025;;8
476050;;8
476075;;9
476100;;9
476125;;10
476150;;10
476175;;10
476200;;9
476225;;10
476250;;14
476275;;14
476300;;14
476325;;14
476350;;15
476375;;15
476400;;14
476425;;14
476450;;15
476475;;15
476500;;15
476525;;15
476550;;15
476575;;15
476600;;15
476625;;15
476650;;16
476675;;16
476700;;16
476725;;15
476750;;15
476775;;14
476800;;14
476825;;13
476850;;12
476875;;11
476900;;11
476925;;10
476950;;10
476975;;10
477000;;11
477025;;12
477050;;13
477075;;14
477100;;15
477125;;15
477150;;15
477175;;15
477200;;14
477225;;13
477250;;12
477275;;11
477300;;10
477325;;10
477350;;10
477375;;10
477400;;11
477425;;10
477450;;10
477475;;10
477500;;10
477525;;11
477550;;11
477575;;11
477600;;11
477625;;11
477650;;11
477675;;10
477700;;10
477725;;11
477750;;12
477775;;12
477800;;14
477825;;14
477850;;15
477875;;15
477900;;16
477925;;15
477950;;16
477975;;16
478000;;15
478025;;15
478050;;14
478075;;13
478100;;12
478125;;10
478150;;10
478175;;10
478200;;10
478225;;11
478250;;11
478275;;11
478300;;11
478325;;11
478350;;11
478375;;11
478400;;11
478425;;11
478450;;12
478475;;13
478500;;13
478525;;13
478550;;12
478575;;11
478600;;11
478625;;11
478650;;11
478675;;12
478700;;13
478725;;13
478750;;13
478775;;13
478800;;13
478825;;13
478850;;14
478875;;14
478900;;14
478925;;14
478950;;14
478975;;14
479000;;14
479025;;14
479050;;14
479075;;14
479100;;15
479125;;17
479150;;18
479175;;18
479200;;19
479225;;19
479250;;19
479275;;19
479300;;19
479325;;19
479350;;19
479375;;18
479400;;18
479425;;18
479450;;17
479475;;16
479500;;15
479525;;15
479550;;14
479575;;14
479600;;13
479625;;13
479650;;13
479675;;14
479700;;14
479725;;15
479750;;16
479775;;17
479800;;17
479825;;17
479850;;17
479875;;17
479900;;17
479925;;17
479950;;17
479975;;18
480000;;17
480025;;21
480050;;35
480075;;38
480100;;39
480125;;38
480150;;38
480175;;39
480200;;37
480225;;26
480250;;12
480275;;11
480300;;11
480325;;11
480350;;11
480375;;12
480400;;11
480425;;12
480450;;11
480475;;11
480500;;11
480525;;12
480550;;12
480575;;13
480600;;15
480625;;16
480650;;17
480675;;18
480700;;18
480725;;18
480750;;17
480775;;16
480800;;15
480825;;15
480850;;15
480875;;14
480900;;14
480925;;14
480950;;15
480975;;14
481000;;13
481025;;14
481050;;13
481075;;13
481100;;14
