Receiver;3732-II
Date/Time;29-09-2021 03-04-05 PM
RFUnit;dB
Owner;
ScanCity;Manheim
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;MNH MA
ScanPostalCode;

Frequency Range [kHz];470000;638000;25
Frequency;RF level (%);RF level
470000;;9.54243
470025;;9.54243
470050;;9.54243
470075;;9.54243
470100;;9.54243
470125;;12.0412
470150;;12.0412
470175;;12.0412
470200;;15.563
470225;;20.8279
470250;;24.0824
470275;;24.0824
470300;;24.0824
470325;;24.0824
470350;;25.1055
470375;;24.0824
470400;;22.2789
470425;;20.8279
470450;;20
470475;;20
470500;;20.8279
470525;;20.8279
470550;;20.8279
470575;;20.8279
470600;;22.2789
470625;;20.8279
470650;;20.8279
470675;;22.2789
470700;;22.2789
470725;;22.9226
470750;;22.2789
470775;;22.9226
470800;;24.0824
470825;;24.0824
470850;;24.0824
470875;;25.1055
470900;;24.0824
470925;;24.0824
470950;;24.0824
470975;;25.1055
471000;;24.0824
471025;;24.0824
471050;;24.0824
471075;;24.0824
471100;;25.1055
471125;;26.0206
471150;;26.0206
471175;;26.0206
471200;;26.8485
471225;;26.0206
471250;;26.8485
471275;;26.0206
471300;;26.0206
471325;;26.0206
471350;;26.0206
471375;;26.8485
471400;;25.1055
471425;;26.0206
471450;;26.0206
471475;;26.0206
471500;;26.0206
471525;;26.0206
471550;;26.8485
471575;;26.0206
471600;;26.8485
471625;;26.8485
471650;;26.8485
471675;;26.0206
471700;;26.0206
471725;;26.0206
471750;;26.0206
471775;;25.1055
471800;;26.8485
471825;;25.1055
471850;;25.1055
471875;;25.1055
471900;;25.1055
471925;;24.0824
471950;;22.9226
471975;;24.0824
472000;;24.0824
472025;;24.0824
472050;;24.0824
472075;;24.0824
472100;;22.9226
472125;;24.0824
472150;;24.0824
472175;;22.9226
472200;;22.9226
472225;;22.9226
472250;;24.0824
472275;;24.0824
472300;;24.0824
472325;;24.0824
472350;;25.1055
472375;;24.0824
472400;;24.0824
472425;;25.1055
472450;;25.1055
472475;;24.0824
472500;;26.0206
472525;;24.0824
472550;;26.0206
472575;;25.1055
472600;;25.1055
472625;;26.0206
472650;;25.1055
472675;;26.0206
472700;;26.0206
472725;;26.0206
472750;;26.0206
472775;;25.1055
472800;;26.0206
472825;;26.0206
472850;;26.0206
472875;;25.1055
472900;;25.1055
472925;;26.0206
472950;;25.1055
472975;;26.0206
473000;;25.1055
473025;;25.1055
473050;;25.1055
473075;;25.1055
473100;;25.1055
473125;;26.0206
473150;;26.0206
473175;;26.0206
473200;;26.0206
473225;;26.0206
473250;;26.0206
473275;;26.0206
473300;;26.0206
473325;;25.1055
473350;;25.1055
473375;;26.0206
473400;;25.1055
473425;;26.0206
473450;;25.1055
473475;;26.0206
473500;;26.0206
473525;;25.1055
473550;;25.1055
473575;;24.0824
473600;;24.0824
473625;;25.1055
473650;;25.1055
473675;;25.1055
473700;;25.1055
473725;;26.0206
473750;;25.1055
473775;;24.0824
473800;;26.0206
473825;;25.1055
473850;;24.0824
473875;;24.0824
473900;;25.1055
473925;;26.0206
473950;;25.1055
473975;;26.0206
474000;;26.0206
474025;;26.0206
474050;;25.1055
474075;;26.0206
474100;;26.0206
474125;;26.0206
474150;;26.0206
474175;;26.8485
474200;;26.0206
474225;;26.0206
474250;;26.0206
474275;;26.0206
474300;;26.0206
474325;;25.1055
474350;;26.0206
474375;;25.1055
474400;;25.1055
474425;;25.1055
474450;;25.1055
474475;;24.0824
474500;;25.1055
474525;;24.0824
474550;;25.1055
474575;;24.0824
474600;;24.0824
474625;;24.0824
474650;;24.0824
474675;;25.1055
474700;;24.0824
474725;;25.1055
474750;;25.1055
474775;;24.0824
474800;;25.1055
474825;;25.1055
474850;;25.1055
474875;;25.1055
474900;;26.0206
474925;;25.1055
474950;;26.0206
474975;;26.0206
475000;;26.0206
475025;;26.0206
475050;;25.1055
475075;;26.0206
475100;;26.0206
475125;;25.1055
475150;;25.1055
475175;;25.1055
475200;;25.1055
475225;;25.1055
475250;;24.0824
475275;;24.0824
475300;;25.1055
475325;;24.0824
475350;;22.9226
475375;;22.9226
475400;;22.9226
475425;;22.2789
475450;;22.2789
475475;;20.8279
475500;;20.8279
475525;;20.8279
475550;;20
475575;;20.8279
475600;;20.8279
475625;;20
475650;;19.0849
475675;;19.0849
475700;;15.563
475725;;16.902
475750;;16.902
475775;;15.563
475800;;13.9794
475825;;13.9794
475850;;12.0412
475875;;12.0412
475900;;16.902
475925;;24.0824
475950;;26.0206
475975;;26.8485
476000;;27.9588
476025;;30.103
476050;;30.103
476075;;30.103
476100;;30.8814
476125;;30.8814
476150;;30.103
476175;;28.9432
476200;;30.103
476225;;28.9432
476250;;26.0206
476275;;19.0849
476300;;12.0412
476325;;19.0849
476350;;25.1055
476375;;26.8485
476400;;26.8485
476425;;27.9588
476450;;27.9588
476475;;26.8485
476500;;26.0206
476525;;22.2789
476550;;13.9794
476575;;9.54243
476600;;9.54243
476625;;9.54243
476650;;12.0412
476675;;12.0412
476700;;12.0412
476725;;13.9794
476750;;12.0412
476775;;13.9794
476800;;12.0412
476825;;9.54243
476850;;9.54243
476875;;6.0206
476900;;9.54243
476925;;9.54243
476950;;9.54243
476975;;9.54243
477000;;6.0206
477025;;9.54243
477050;;6.0206
477075;;9.54243
477100;;9.54243
477125;;6.0206
477150;;9.54243
477175;;12.0412
477200;;16.902
477225;;15.563
477250;;15.563
477275;;15.563
477300;;15.563
477325;;15.563
477350;;15.563
477375;;20
477400;;25.1055
477425;;26.0206
477450;;26.8485
477475;;26.8485
477500;;26.0206
477525;;27.9588
477550;;26.8485
