Receiver;HF.09 627.450 MHz
Date/Time;15-01-2024 03-56-01 PM
RFUnit;dB;MinimumRFValue;0
Squelch;Supported

Frequency Range [kHz];626000;668000;25
Frequency;RF level (%);RF level;Memory (%);Memory;Squelch (%);Squelch
626000;17.5;7;;;52.5;21
626025;17.5;7;;;52.5;21
626050;17.5;7;;;52.5;21
626075;17.5;7;;;52.5;21
626100;17.5;7;;;52.5;21
626125;15;6;;;52.5;21
626150;17.5;7;;;52.5;21
626175;15;6;;;52.5;21
626200;15;6;;;52.5;21
626225;20;8;;;52.5;21
626250;17.5;7;;;52.5;21
626275;17.5;7;;;52.5;21
626300;15;6;;;52.5;21
626325;12.5;5;;;52.5;21
626350;17.5;7;;;52.5;21
626375;17.5;7;;;52.5;21
626400;17.5;7;;;52.5;21
626425;20;8;;;52.5;21
626450;17.5;7;;;52.5;21
626475;17.5;7;;;52.5;21
626500;17.5;7;;;52.5;21
626525;17.5;7;;;52.5;21
626550;20;8;;;52.5;21
626575;17.5;7;;;52.5;21
626600;20;8;;;52.5;21
626625;17.5;7;;;52.5;21
626650;20;8;;;52.5;21
626675;20;8;;;52.5;21
626700;17.5;7;;;52.5;21
626725;20;8;;;52.5;21
626750;20;8;;;52.5;21
626775;17.5;7;;;52.5;21
626800;17.5;7;;;52.5;21
626825;20;8;;;52.5;21
626850;17.5;7;;;52.5;21
626875;15;6;;;52.5;21
626900;22.5;9;;;52.5;21
626925;25;10;;;52.5;21
626950;25;10;;;52.5;21
626975;25;10;;;52.5;21
627000;25;10;;;52.5;21
627025;25;10;;;52.5;21
627050;27.5;11;;;52.5;21
627075;25;10;;;52.5;21
627100;22.5;9;;;52.5;21
627125;22.5;9;;;52.5;21
627150;20;8;;;52.5;21
627175;22.5;9;;;52.5;21
627200;20;8;;;52.5;21
627225;17.5;7;;;52.5;21
627250;17.5;7;;;52.5;21
627275;17.5;7;;;52.5;21
627300;20;8;;;52.5;21
627325;20;8;;;52.5;21
627350;20;8;;;52.5;21
627375;20;8;;;52.5;21
627400;20;8;;;52.5;21
627425;17.5;7;;;52.5;21
627450;17.5;7;;;52.5;21
627475;17.5;7;;;52.5;21
627500;20;8;;;52.5;21
627525;17.5;7;;;52.5;21
627550;22.5;9;;;52.5;21
627575;17.5;7;;;52.5;21
627600;22.5;9;;;52.5;21
627625;22.5;9;;;52.5;21
627650;20;8;;;52.5;21
627675;20;8;;;52.5;21
627700;17.5;7;;;52.5;21
627725;20;8;;;52.5;21
627750;17.5;7;;;52.5;21
627775;22.5;9;;;52.5;21
627800;22.5;9;;;52.5;21
627825;20;8;;;52.5;21
627850;17.5;7;;;52.5;21
627875;20;8;;;52.5;21
627900;22.5;9;;;52.5;21
627925;20;8;;;52.5;21
627950;20;8;;;52.5;21
627975;20;8;;;52.5;21
628000;15;6;;;52.5;21
628025;20;8;;;52.5;21
628050;15;6;;;52.5;21
628075;15;6;;;52.5;21
628100;20;8;;;52.5;21
628125;17.5;7;;;52.5;21
628150;17.5;7;;;52.5;21
628175;17.5;7;;;52.5;21
628200;20;8;;;52.5;21
628225;20;8;;;52.5;21
628250;17.5;7;;;52.5;21
628275;17.5;7;;;52.5;21
628300;17.5;7;;;52.5;21
628325;22.5;9;;;52.5;21
628350;17.5;7;;;52.5;21
628375;17.5;7;;;52.5;21
628400;17.5;7;;;52.5;21
628425;17.5;7;;;52.5;21
628450;17.5;7;;;52.5;21
628475;17.5;7;;;52.5;21
628500;17.5;7;;;52.5;21
628525;20;8;;;52.5;21
628550;15;6;;;52.5;21
628575;22.5;9;;;52.5;21
628600;17.5;7;;;52.5;21
628625;20;8;;;52.5;21
628650;20;8;;;52.5;21
628675;17.5;7;;;52.5;21
628700;20;8;;;52.5;21
628725;25;10;;;52.5;21
628750;22.5;9;;;52.5;21
628775;20;8;;;52.5;21
628800;20;8;;;52.5;21
628825;20;8;;;52.5;21
628850;17.5;7;;;52.5;21
628875;17.5;7;;;52.5;21
628900;17.5;7;;;52.5;21
628925;20;8;;;52.5;21
628950;17.5;7;;;52.5;21
628975;15;6;;;52.5;21
629000;17.5;7;;;52.5;21
629025;17.5;7;;;52.5;21
629050;15;6;;;52.5;21
629075;17.5;7;;;52.5;21
629100;20;8;;;52.5;21
629125;15;6;;;52.5;21
629150;15;6;;;52.5;21
629175;17.5;7;;;52.5;21
629200;17.5;7;;;52.5;21
629225;17.5;7;;;52.5;21
629250;12.5;5;;;52.5;21
629275;17.5;7;;;52.5;21
629300;17.5;7;;;52.5;21
629325;20;8;;;52.5;21
629350;20;8;;;52.5;21
629375;20;8;;;52.5;21
629400;22.5;9;;;52.5;21
629425;20;8;;;52.5;21
629450;17.5;7;;;52.5;21
629475;20;8;;;52.5;21
629500;20;8;;;52.5;21
629525;20;8;;;52.5;21
629550;22.5;9;;;52.5;21
629575;17.5;7;;;52.5;21
629600;17.5;7;;;52.5;21
629625;20;8;;;52.5;21
629650;20;8;;;52.5;21
629675;20;8;;;52.5;21
629700;17.5;7;;;52.5;21
629725;20;8;;;52.5;21
629750;17.5;7;;;52.5;21
629775;17.5;7;;;52.5;21
629800;17.5;7;;;52.5;21
629825;20;8;;;52.5;21
629850;17.5;7;;;52.5;21
629875;20;8;;;52.5;21
629900;20;8;;;52.5;21
629925;20;8;;;52.5;21
629950;20;8;;;52.5;21
629975;22.5;9;;;52.5;21
630000;25;10;;;52.5;21
630025;17.5;7;;;52.5;21
630050;17.5;7;;;52.5;21
630075;20;8;;;52.5;21
630100;17.5;7;;;52.5;21
630125;20;8;;;52.5;21
