470.000, -107.0
470.025, -107.0
470.050, -107.0
470.076, -107.0
470.101, -107.0
470.126, -107.0
470.151, -107.0
470.177, -107.0
470.202, -107.0
470.227, -107.0
470.252, -107.0
470.277, -107.0
470.303, -107.0
470.328, -107.0
470.353, -107.0
470.378, -107.0
470.404, -107.0
470.429, -107.0
470.454, -107.0
470.479, -107.0
470.504, -107.0
470.530, -107.0
470.555, -107.0
470.580, -107.0
470.605, -107.0
470.631, -107.0
470.656, -107.0
470.681, -107.0
470.706, -107.0
470.731, -107.0
470.757, -107.0
470.782, -107.0
470.807, -107.0
470.832, -107.0
470.858, -107.0
470.883, -107.0
470.908, -107.0
470.933, -107.0
470.958, -107.0
470.984, -107.0
471.009, -107.0
471.034, -107.0
471.059, -107.0
471.085, -107.0
471.110, -107.0
471.135, -107.0
471.160, -107.0
471.185, -107.0
471.211, -107.0
471.236, -107.0
471.261, -107.0
471.286, -106.0
471.312, -107.0
471.337, -107.0
471.362, -107.0
471.387, -107.0
471.412, -107.0
471.438, -107.0
471.463, -107.0
471.488, -107.0
471.513, -107.0
471.539, -107.0
471.564, -107.0
471.589, -107.0
471.614, -107.0
471.639, -107.0
471.665, -107.0
471.690, -107.0
471.715, -107.0
471.740, -107.0
471.766, -107.0
471.791, -107.0
471.816, -107.0
471.841, -107.0
471.867, -107.0
471.892, -107.0
471.917, -107.0
471.942, -107.0
471.967, -107.0
471.993, -107.0
472.018, -107.0
472.043, -105.0
472.068, -107.0
472.094, -107.0
472.119, -107.0
472.144, -107.0
472.169, -107.0
472.194, -107.0
472.220, -107.0
472.245, -107.0
472.270, -107.0
472.295, -107.0
472.321, -107.0
472.346, -107.0
472.371, -107.0
472.396, -107.0
472.421, -107.0
472.447, -107.0
472.472, -107.0
472.497, -107.0
472.522, -107.0
472.548, -107.0
472.573, -107.0
472.598, -107.0
472.623, -107.0
472.648, -107.0
472.674, -107.0
472.699, -107.0
472.724, -107.0
472.749, -107.0
472.775, -107.0
472.800, -107.0
472.825, -107.0
472.850, -107.0
472.875, -107.0
472.901, -107.0
472.926, -107.0
472.951, -105.0
472.976, -104.0
473.002, -105.0
473.027, -107.0
473.052, -106.0
473.077, -102.0
473.102, -106.0
473.128, -104.0
473.153, -102.0
473.178, -104.0
473.203, -107.0
473.229, -107.0
473.254, -105.0
473.279, -107.0
473.304, -107.0
473.329, -107.0
473.355, -107.0
473.380, -107.0
473.405, -107.0
473.430, -107.0
473.456, -107.0
473.481, -107.0
473.506, -107.0
473.531, -107.0
473.556, -107.0
473.582, -107.0
473.607, -107.0
473.632, -107.0
473.657, -107.0
473.683, -106.0
473.708, -107.0
473.733, -107.0
473.758, -106.0
473.783, -107.0
473.809, -107.0
473.834, -107.0
473.859, -107.0
473.884, -107.0
473.910, -107.0
473.935, -107.0
473.960, -107.0
473.985, -102.0
474.010, -104.0
474.036, -102.0
474.061, -105.0
474.086, -107.0
474.111, -107.0
474.137, -107.0
474.162, -107.0
474.187, -107.0
474.212, -107.0
474.237, -107.0
474.263, -107.0
474.288, -107.0
474.313, -107.0
474.338, -107.0
474.364, -107.0
474.389, -107.0
474.414, -107.0
474.439, -107.0
474.464, -107.0
474.490, -107.0
474.515, -107.0
474.540, -107.0
474.565, -107.0
474.591, -104.0
474.616, -107.0
474.641, -107.0
474.666, -107.0
474.691, -107.0
474.717, -107.0
474.742, -107.0
474.767, -107.0
474.792, -107.0
474.818, -107.0
474.843, -107.0
474.868, -107.0
474.893, -107.0
474.918, -107.0
474.944, -107.0
474.969, -104.0
474.994, -107.0
475.019, -107.0
475.045, -107.0
475.070, -105.0
475.095, -107.0
475.120, -107.0
475.145, -107.0
475.171, -107.0
475.196, -107.0
475.221, -106.0
475.246, -107.0
475.272, -107.0
475.297, -107.0
475.322, -107.0
475.347, -107.0
475.372, -107.0
475.398, -107.0
475.423, -107.0
475.448, -107.0
475.473, -107.0
475.499, -107.0
475.524, -107.0
475.549, -107.0
475.574, -107.0
475.600, -107.0
475.625, -107.0
475.650, -107.0
475.675, -107.0
475.700, -107.0
475.726, -107.0
475.751, -107.0
475.776, -107.0
475.801, -107.0
475.827, -107.0
475.852, -107.0
475.877, -107.0
475.902, -107.0
475.927, -107.0
475.953, -107.0
475.978, -107.0
476.003, -107.0
476.028, -107.0
476.054, -107.0
476.079, -106.0
476.104, -107.0
476.129, -107.0
476.154, -107.0
476.180, -107.0
476.205, -107.0
476.230, -107.0
476.255, -107.0
476.281, -107.0
476.306, -107.0
476.331, -107.0
476.356, -107.0
476.381, -107.0
476.407, -107.0
476.432, -107.0
476.457, -107.0
476.482, -106.0
476.508, -107.0
476.533, -107.0
476.558, -107.0
476.583, -107.0
476.608, -107.0
476.634, -107.0
476.659, -107.0
476.684, -107.0
476.709, -107.0
476.735, -107.0
476.760, -107.0
476.785, -107.0
476.810, -107.0
476.835, -107.0
476.861, -107.0
476.886, -107.0
476.911, -107.0
476.936, -107.0
476.962, -107.0
476.987, -103.0
477.012, -99.0
477.037, -107.0
477.062, -107.0
477.088, -107.0
477.113, -107.0
477.138, -107.0
477.163, -107.0
477.189, -107.0
477.214, -107.0
477.239, -107.0
477.264, -107.0
477.289, -107.0
477.315, -107.0
477.340, -107.0
477.365, -107.0
477.390, -107.0
477.416, -107.0
477.441, -107.0
477.466, -107.0
477.491, -107.0
477.516, -107.0
477.542, -107.0
477.567, -107.0
477.592, -107.0
477.617, -107.0
477.643, -107.0
477.668, -107.0
477.693, -107.0
477.718, -107.0
477.743, -107.0
477.769, -107.0
477.794, -107.0
477.819, -107.0
477.844, -107.0
477.870, -107.0
477.895, -107.0
477.920, -107.0
477.945, -107.0
477.970, -107.0
477.996, -107.0
478.021, -107.0
478.046, -107.0
478.071, -105.0
478.097, -107.0
478.122, -107.0
478.147, -107.0
478.172, -107.0
478.197, -107.0
478.223, -107.0
478.248, -107.0
478.273, -107.0
478.298, -107.0
478.324, -107.0
478.349, -107.0
478.374, -107.0
478.399, -107.0
478.424, -107.0
478.450, -107.0
478.475, -107.0
478.500, -107.0
478.525, -107.0
478.551, -107.0
478.576, -107.0
478.601, -107.0
478.626, -107.0
478.651, -107.0
478.677, -107.0
478.702, -107.0
478.727, -107.0
478.752, -107.0
478.778, -107.0
478.803, -107.0
478.828, -107.0
478.853, -107.0
478.878, -107.0
478.904, -107.0
478.929, -107.0
478.954, -107.0
478.979, -107.0
479.005, -106.0
479.030, -107.0
479.055, -106.0
479.080, -103.0
479.106, -104.0
479.131, -103.0
479.156, -107.0
479.181, -107.0
479.206, -104.0
479.232, -99.0
479.257, -102.0
479.282, -104.0
479.307, -103.0
479.333, -101.0
479.358, -107.0
479.383, -107.0
479.408, -103.0
479.433, -107.0
479.459, -107.0
479.484, -107.0
479.509, -107.0
479.534, -107.0
479.560, -106.0
479.585, -107.0
479.610, -107.0
479.635, -107.0
479.660, -107.0
479.686, -107.0
479.711, -107.0
479.736, -107.0
479.761, -107.0
479.787, -107.0
479.812, -107.0
479.837, -107.0
479.862, -105.0
479.887, -107.0
479.913, -103.0
479.938, -107.0
479.963, -100.0
479.988, -100.0
480.014, -101.0
480.039, -96.0
480.064, -101.0
480.089, -101.0
480.114, -102.0
480.140, -101.0
480.165, -103.0
480.190, -103.0
480.215, -107.0
480.241, -103.0
480.266, -107.0
480.291, -104.0
480.316, -107.0
480.341, -107.0
480.367, -107.0
480.392, -107.0
480.417, -107.0
480.442, -107.0
480.468, -107.0
480.493, -107.0
480.518, -107.0
480.543, -107.0
480.568, -107.0
480.594, -107.0
480.619, -107.0
480.644, -107.0
480.669, -107.0
480.695, -107.0
480.720, -107.0
480.745, -107.0
480.770, -107.0
480.795, -107.0
480.821, -107.0
480.846, -107.0
480.871, -107.0
480.896, -107.0
480.922, -107.0
480.947, -107.0
480.972, -107.0
480.997, -107.0
481.022, -107.0
481.048, -107.0
481.073, -107.0
481.098, -107.0
481.123, -107.0
481.149, -107.0
481.174, -107.0
481.199, -107.0
481.224, -107.0
481.249, -107.0
481.275, -107.0
481.300, -107.0
481.325, -107.0
481.350, -107.0
481.376, -107.0
481.401, -107.0
481.426, -107.0
481.451, -107.0
481.476, -107.0
481.502, -107.0
481.527, -107.0
481.552, -107.0
481.577, -107.0
481.603, -107.0
481.628, -107.0
481.653, -107.0
481.678, -107.0
481.703, -107.0
481.729, -107.0
481.754, -107.0
481.779, -107.0
481.804, -107.0
481.830, -107.0
481.855, -107.0
481.880, -107.0
481.905, -107.0
481.930, -107.0
481.956, -107.0
481.981, -107.0
482.006, -107.0
482.031, -107.0
482.057, -107.0
482.082, -107.0
482.107, -107.0
482.132, -107.0
482.157, -107.0
482.183, -107.0
482.208, -107.0
482.233, -107.0
482.258, -107.0
482.284, -107.0
482.309, -107.0
482.334, -107.0
482.359, -107.0
482.384, -107.0
482.410, -107.0
482.435, -107.0
482.460, -107.0
482.485, -107.0
482.511, -107.0
482.536, -107.0
482.561, -107.0
482.586, -107.0
482.611, -107.0
482.637, -107.0
