Freq2D;RFA;RFB;MaxRFA;MaxRFB
3701;470000,00;840000,00;-10,00;70,00
470,00;9,14;-4,67;9,14;-4,67
470,10;8,82;-4,98;8,82;-4,98
470,20;8,82;-4,67;8,82;-4,67
470,30;11,65;-4,67;11,65;-4,67
470,40;17,61;-4,67;17,61;-4,67
470,50;20,12;-4,67;20,12;-4,67
470,60;20,12;-4,67;20,12;-4,67
470,70;20,12;-4,98;20,12;-4,98
470,80;20,43;-4,98;20,43;-4,98
470,90;21,69;-4,67;21,69;-4,67
471,00;21,37;-4,67;21,37;-4,67
471,10;20,75;-4,67;21,37;-4,67
471,20;22,31;-4,98;22,31;-4,98
471,30;23,57;-4,67;23,57;-4,67
471,40;22,31;-4,35;23,88;-4,35
471,50;21,37;-4,98;24,20;-4,98
471,60;21,69;-4,98;23,88;-4,98
471,70;21,37;-4,98;22,94;-4,98
471,80;20,12;-4,98;21,69;-4,98
471,90;16,35;-4,98;20,75;-4,98
472,00;14,78;-4,98;21,06;-4,98
472,10;15,41;-4,98;22,00;-4,98
472,20;16,67;-4,98;22,31;-4,98
472,30;16,04;-4,98;21,06;-4,98
472,40;15,10;-4,98;20,12;-4,98
472,50;16,67;-4,98;19,18;-4,98
472,60;18,55;-4,67;18,55;-4,67
472,70;20,43;-4,67;20,43;-4,67
472,80;18,86;-4,67;18,86;-4,67
472,90;16,04;-4,98;16,67;-4,98
473,00;14,78;-4,98;14,78;-4,98
473,10;15,10;-4,67;15,10;-4,67
473,20;15,73;-4,67;15,73;-4,67
473,30;17,29;-4,98;17,29;-4,98
473,40;17,61;-4,67;17,61;-4,67
473,50;18,55;-4,67;18,55;-4,67
473,60;18,86;-4,67;18,86;-4,67
473,70;18,24;-4,98;18,24;-4,98
473,80;17,29;-4,98;17,29;-4,98
473,90;16,35;-4,98;16,35;-4,98
474,00;15,10;-4,98;15,10;-4,98
474,10;14,16;-4,67;14,78;-4,67
474,20;13,53;-4,98;15,41;-4,98
474,30;12,90;-4,67;15,73;-4,67
474,40;12,59;-4,35;15,73;-4,35
474,50;12,59;-4,98;15,73;-4,98
474,60;12,59;-4,67;15,10;-4,67
474,70;12,59;-4,98;13,84;-4,98
474,80;11,96;-4,98;14,16;-4,98
474,90;11,65;-4,98;15,10;-4,98
475,00;13,84;-4,98;17,29;-4,98
475,10;14,78;-4,67;16,98;-4,67
