Freq2D;RFA;RFB;MaxRFA;MaxRFB
3667;470000,00;840000,00;-10,00;70,00
470,00;3,80;2,55;3,80;3,18
470,10;3,49;2,55;3,49;2,55
470,20;3,18;1,92;3,18;2,24
470,30;2,86;2,24;2,86;2,55
470,40;3,18;2,86;3,18;3,18
470,50;3,18;3,49;3,18;3,49
470,60;3,18;3,18;3,18;3,49
470,70;2,55;2,24;2,86;2,86
470,80;2,86;1,92;2,86;2,24
470,90;2,86;2,24;3,18;2,86
471,00;3,18;2,86;3,18;3,49
471,10;3,18;2,86;3,18;3,49
471,20;3,18;2,24;3,18;2,86
471,30;2,86;2,24;2,86;2,55
471,40;2,86;1,92;2,86;2,55
471,50;2,55;1,92;2,55;2,24
471,60;2,86;2,86;3,18;3,18
471,70;3,18;2,86;3,18;3,49
471,80;2,86;2,55;2,86;2,86
471,90;2,86;2,86;2,86;3,18
472,00;3,49;2,86;3,49;3,18
472,10;3,49;2,24;3,80;3,49
472,20;3,49;2,86;3,49;2,86
472,30;3,49;2,55;3,49;2,86
472,40;2,86;2,24;3,18;2,55
472,50;3,49;2,24;3,49;2,55
472,60;3,80;2,86;3,80;2,86
472,70;3,49;3,49;3,49;3,49
472,80;3,80;3,18;3,80;3,18
472,90;3,49;2,55;3,49;2,55
473,00;4,75;3,18;4,75;3,18
473,10;5,06;3,49;5,06;3,49
473,20;4,43;2,86;4,43;2,86
473,30;4,12;2,86;4,12;2,86
473,40;4,12;3,18;4,12;3,18
473,50;4,75;3,49;4,75;3,49
473,60;4,43;2,86;4,43;2,86
473,70;4,12;2,55;4,12;2,55
473,80;4,43;2,86;4,43;2,86
473,90;4,43;3,18;4,43;3,18
474,00;4,43;2,24;4,43;2,24
474,10;4,43;1,92;4,43;1,92
474,20;4,43;2,55;4,43;2,55
474,30;5,06;2,55;5,06;2,55
474,40;5,06;2,86;5,06;2,86
474,50;5,06;2,86;5,06;2,86
474,60;5,06;2,55;5,06;2,55
474,70;5,37;2,24;5,37;2,24
474,80;5,37;2,24;5,37;2,24
474,90;6,00;3,49;6,00;3,49
475,00;6,63;4,12;6,63;4,12
475,10;7,57;2,86;7,57;2,86
475,20;8,51;2,24;8,51;2,24
475,30;6,63;2,24;6,63;2,24
475,40;5,37;2,24;5,37;2,24
475,50;5,69;2,86;5,69;2,86
475,60;5,69;3,18;5,69;3,18
475,70;5,37;2,86;5,37;2,86
475,80;5,06;2,24;5,06;2,24
475,90;5,37;2,86;5,37;2,86
476,00;5,69;3,18;5,69;3,18
476,10;6,00;2,86;6,00;2,86
476,20;5,37;2,24;5,37;2,24
476,30;5,06;2,24;5,06;2,24
476,40;5,37;2,86;5,37;2,86
476,50;5,69;3,18;5,69;3,18
476,60;5,37;3,18;5,37;3,18
476,70;5,06;2,86;5,06;2,86
476,80;5,06;2,24;5,06;2,24
476,90;4,12;1,61;4,12;1,61
477,00;4,43;1,61;4,43;1,61
477,10;5,06;2,24;5,06;2,24
477,20;5,69;2,55;5,69;2,55
477,30;5,37;2,55;5,37;2,55
477,40;5,06;1,92;5,06;1,92
477,50;4,75;2,24;4,75;2,24
477,60;5,06;2,24;5,06;2,24
477,70;5,37;2,55;5,37;2,55
477,80;5,06;2,55;5,06;2,55
477,90;4,75;2,55;4,75;2,55
478,00;4,43;2,55;4,43;2,55
478,10;4,43;2,55;4,43;2,55
478,20;4,43;2,24;4,43;2,24
478,30;5,37;2,55;5,37;2,55
478,40;5,37;2,86;5,37;2,86
478,50;5,37;2,86;5,37;2,86
478,60;5,06;2,86;5,06;2,86
478,70;5,06;2,24;5,06;2,24
478,80;6,00;3,18;6,00;3,18
478,90;6,63;3,49;6,63;3,49
479,00;6,31;2,86;6,31;2,86
479,10;5,69;2,86;5,69;2,86
479,20;6,00;3,49;6,00;3,49
479,30;6,94;3,80;6,94;3,80
479,40;6,63;3,18;6,63;3,18
479,50;6,31;3,18;6,31;3,18
479,60;6,31;3,18;6,31;3,18
479,70;6,31;2,55;6,31;2,55
479,80;6,00;1,92;6,00;1,92
479,90;7,25;5,06;7,25;5,06
480,00;9,45;8,20;9,45;8,20
480,10;8,51;6,63;8,51;6,63
480,20;6,31;2,86;6,31;2,86
480,30;6,31;2,86;6,31;2,86
480,40;6,31;2,86;6,31;2,86
480,50;6,31;2,86;6,31;2,86
480,60;6,63;2,86;6,63;2,86
480,70;5,69;2,24;5,69;2,24
480,80;5,37;2,24;5,37;2,24
480,90;5,37;2,24;5,37;2,24
481,00;6,00;2,86;6,00;2,86
481,10;6,00;2,86;6,00;2,86
481,20;6,00;2,24;6,00;2,24
481,30;6,00;2,55;6,00;2,55
481,40;5,69;2,55;5,69;2,55
481,50;5,37;2,24;5,37;2,24
481,60;6,00;1,92;6,00;1,92
481,70;6,00;1,92;6,00;1,92
481,80;6,00;2,24;6,00;2,24
481,90;5,69;1,92;5,69;1,92
482,00;5,06;1,29;5,06;1,29
482,10;5,37;1,61;5,37;1,61
482,20;5,69;1,92;5,69;1,92
482,30;6,00;1,61;6,00;1,61
482,40;5,06;1,61;5,06;1,61
482,50;6,00;3,18;6,00;3,18
482,60;7,57;4,12;7,57;4,12
482,70;6,63;3,18;6,63;3,18
482,80;4,43;2,24;4,43;2,24
482,90;3,80;1,29;3,80;1,29
483,00;4,12;1,61;4,12;1,61
483,10;3,80;1,29;3,80;1,29
483,20;3,80;1,29;3,80;1,29
483,30;4,12;1,92;4,12;1,92
483,40;4,12;1,92;4,12;1,92
483,50;4,12;1,61;4,12;1,61
483,60;4,12;1,61;4,12;1,61
483,70;3,80;1,61;3,80;1,61
483,80;3,80;1,29;3,80;1,29
483,90;3,80;1,61;3,80;1,61
484,00;4,12;2,24;4,12;2,24
484,10;4,12;2,55;4,12;2,55
484,20;4,12;2,24;4,12;2,24
484,30;4,43;2,24;4,43;2,24
484,40;4,75;2,24;4,75;2,24
484,50;4,43;2,24;4,43;2,24
484,60;4,12;1,92;4,12;1,92
484,70;4,75;2,55;4,75;2,55
484,80;4,43;2,55;4,43;2,55
484,90;4,43;2,24;4,43;2,24
485,00;5,06;2,86;5,06;2,86
485,10;5,06;3,18;5,06;3,18
485,20;4,75;3,18;4,75;3,18
485,30;5,37;3,18;5,37;3,18
485,40;6,31;3,49;6,31;3,49
485,50;5,37;3,49;5,37;3,49
485,60;5,06;3,80;5,06;3,80
485,70;4,43;3,18;4,43;3,18
485,80;3,80;3,18;3,80;3,18
485,90;4,43;3,80;4,43;3,80
486,00;5,06;3,49;5,06;3,49
486,10;5,06;3,80;5,06;3,80
486,20;4,75;3,80;4,75;3,80
486,30;4,12;4,12;4,12;4,12
486,40;4,43;4,12;4,43;4,12
486,50;4,12;3,49;4,12;3,49
486,60;4,75;3,18;4,75;3,18
486,70;5,37;3,80;5,37;3,80
486,80;4,75;3,49;4,75;3,49
486,90;4,12;3,18;4,12;3,18
487,00;3,80;4,12;3,80;4,12
487,10;4,43;4,75;4,43;4,75
487,20;5,06;4,12;5,06;4,12
487,30;4,43;3,80;4,43;3,80
487,40;4,43;3,49;4,43;3,49
487,50;4,75;4,12;4,75;4,12
487,60;5,06;5,06;5,06;5,06
487,70;5,06;4,43;5,06;4,43
487,80;5,06;4,12;5,06;4,12
487,90;4,75;4,43;4,75;4,43
488,00;4,75;4,75;4,75;4,75
488,10;5,06;4,43;5,06;4,43
488,20;4,43;3,80;4,43;3,80
488,30;5,06;4,43;5,06;4,43
488,40;5,37;4,75;5,37;4,75
488,50;4,12;4,12;4,12;4,12
488,60;3,80;4,12;3,80;4,12
488,70;4,12;4,12;4,12;4,12
488,80;4,43;4,12;4,43;4,12
488,90;4,75;4,12;4,75;4,12
489,00;4,12;4,12;4,12;4,12
489,10;3,80;3,80;3,80;3,80
489,20;3,80;4,12;3,80;4,12
489,30;3,80;4,12;3,80;4,12
489,40;5,06;4,43;5,06;4,43
489,50;5,06;3,80;5,06;3,80
489,60;3,80;3,18;3,80;3,18
489,70;3,49;3,18;3,49;3,18
489,80;3,49;3,49;3,49;3,49
489,90;4,43;4,43;4,43;4,43
490,00;5,06;4,43;5,06;4,43
490,10;4,75;4,43;4,75;4,43
490,20;4,43;3,80;4,43;3,80
490,30;4,12;3,49;4,12;3,49
490,40;4,12;3,18;4,12;3,18
490,50;5,06;4,12;5,06;4,12
490,60;5,06;3,80;5,06;3,80
490,70;4,12;3,18;4,12;3,18
490,80;3,49;3,18;3,49;3,18
490,90;4,12;3,80;4,12;3,80
491,00;4,43;4,12;4,43;4,12
491,10;4,75;3,49;4,75;3,49
491,20;4,43;4,12;4,43;4,12
491,30;4,12;3,80;4,12;3,80
491,40;5,37;5,69;5,37;5,69
491,50;9,45;6,94;9,45;6,94
491,60;8,51;5,06;8,51;5,06
491,70;5,69;4,43;5,69;4,43
491,80;4,43;3,18;4,43;3,18
491,90;4,43;3,18;4,43;3,18
492,00;4,12;3,49;4,12;3,49
492,10;4,75;4,12;4,75;4,12
492,20;6,00;4,43;6,00;4,43
492,30;5,37;3,49;5,37;3,49
492,40;4,75;3,49;4,75;3,49
492,50;4,12;3,18;4,12;3,18
492,60;4,12;3,18;4,12;3,18
492,70;5,06;3,49;5,06;3,49
492,80;5,37;3,80;5,37;3,80
492,90;4,43;3,49;4,43;3,49
493,00;4,12;3,18;4,12;3,18
493,10;4,12;3,49;4,12;3,49
493,20;4,43;3,80;4,43;3,80
493,30;5,06;4,12;5,06;4,12
493,40;5,06;4,43;5,06;4,43
493,50;4,75;3,80;4,75;3,80
493,60;4,43;3,18;4,43;3,18
493,70;4,12;3,49;4,12;3,49
493,80;5,69;4,43;5,69;4,43
493,90;6,00;4,43;6,00;4,43
494,00;4,75;3,18;4,75;3,18
494,10;4,12;3,18;4,12;3,18
494,20;4,43;2,86;4,43;2,86
494,30;4,12;2,86;4,12;2,86
494,40;5,37;3,18;5,37;3,18
494,50;5,37;3,18;5,37;3,18
494,60;4,75;3,49;4,75;3,49
494,70;4,12;3,18;4,12;3,18
494,80;3,80;2,86;3,80;2,86
494,90;5,06;3,18;5,06;3,18
495,00;6,00;3,80;6,00;3,80
495,10;5,06;3,18;5,06;3,18
495,20;3,80;2,86;3,80;2,86
495,30;3,49;2,86;3,49;2,86
495,40;3,80;2,86;3,80;2,86
495,50;5,37;3,49;5,37;3,49
495,60;5,06;3,18;5,06;3,18
495,70;3,80;2,86;3,80;2,86
495,80;3,18;2,86;3,18;2,86
495,90;4,75;4,43;4,75;4,43
496,00;7,57;6,63;7,57;6,63
496,10;7,88;5,37;7,88;5,37
496,20;5,37;3,49;5,37;3,49
496,30;3,80;3,49;3,80;3,49
496,40;3,49;3,49;3,49;3,49
496,50;3,49;2,86;3,49;2,86
496,60;4,75;3,49;4,75;3,49
496,70;5,37;4,12;5,37;4,12
496,80;3,80;3,80;3,80;3,80
496,90;2,55;3,18;2,55;3,18
497,00;2,86;3,80;2,86;3,80
497,10;4,12;4,12;4,12;4,12
497,20;5,06;4,12;5,06;4,12
497,30;4,43;3,80;4,43;3,80
497,40;2,86;3,49;2,86;3,49
497,50;2,86;4,12;2,86;4,12
497,60;6,00;4,12;6,00;4,12
497,70;6,00;4,43;6,00;4,43
497,80;5,69;4,43;5,69;4,43
497,90;3,80;3,80;3,80;3,80
498,00;3,18;3,80;3,18;3,80
498,10;3,18;3,49;3,18;3,49
498,20;3,80;4,12;3,80;4,12
498,30;4,75;4,43;4,75;4,43
498,40;4,12;4,12;4,12;4,12
498,50;2,86;3,80;2,86;3,80
498,60;3,18;3,80;3,18;3,80
498,70;3,49;3,49;3,49;3,49
498,80;4,43;4,43;4,43;4,43
498,90;4,43;4,43;4,43;4,43
499,00;3,49;3,49;3,49;3,49
499,10;2,55;3,49;2,55;3,49
499,20;2,86;4,43;2,86;4,43
499,30;4,12;5,37;4,12;5,37
499,40;5,06;5,69;5,06;5,69
499,50;4,75;4,43;4,75;4,43
499,60;4,12;4,12;4,12;4,12
499,70;4,12;3,80;4,12;3,80
499,80;3,18;3,18;3,18;3,18
499,90;9,45;9,14;9,45;9,14
500,00;13,84;12,27;13,84;12,27
500,10;13,84;10,08;13,84;10,08
500,20;9,45;6,00;9,45;6,00
500,30;5,06;3,18;5,06;3,18
500,40;5,06;3,18;5,06;3,18
500,50;6,31;3,80;6,31;3,80
500,60;5,69;3,49;5,69;3,49
