Freq2D;RFA;RFB;MaxRFA;MaxRFB
701;565000.00;635000.00;-10.00;70.00
565.00;26.39;22.00;;
565.10;26.71;21.37;;
565.20;26.71;20.43;;
565.30;26.71;19.49;;
565.40;26.71;19.80;;
565.50;27.02;20.75;;
565.60;27.02;20.75;;
565.70;27.02;20.75;;
565.80;28.59;23.88;;
565.90;28.90;24.20;;
566.00;28.27;21.06;;
566.10;28.27;20.12;;
566.20;28.27;20.75;;
566.30;27.96;21.37;;
566.40;28.27;22.31;;
566.50;27.96;22.31;;
566.60;27.65;23.25;;
566.70;27.02;23.25;;
566.80;26.39;21.69;;
566.90;25.76;21.06;;
567.00;27.33;26.39;;
567.10;26.71;25.76;;
567.20;22.94;14.47;;
567.30;22.31;11.65;;
567.40;22.31;11.33;;
567.50;21.69;10.71;;
567.60;22.00;11.02;;
567.70;21.69;11.02;;
567.80;19.18;14.47;;
567.90;12.90;13.84;;
568.00;8.20;9.45;;
568.10;16.04;15.73;;
568.20;22.63;23.88;;
568.30;22.00;22.63;;
568.40;8.51;9.14;;
568.50;8.20;8.82;;
568.60;11.02;11.33;;
568.70;14.16;16.04;;
568.80;8.20;8.82;;
568.90;8.20;8.82;;
569.00;8.20;8.82;;
569.10;8.20;8.82;;
569.20;8.51;9.14;;
569.30;15.41;15.73;;
569.40;15.41;20.12;;
569.50;13.53;17.29;;
569.60;7.88;8.82;;
569.70;7.88;8.82;;
569.80;51.49;52.75;;
569.90;69.69;70.00;;
570.00;70.00;70.00;;
570.10;54.00;59.02;;
570.20;8.20;9.45;;
570.30;8.20;9.76;;
570.40;8.20;10.39;;
570.50;9.45;20.75;;
570.60;9.14;20.75;;
570.70;8.20;12.27;;
570.80;8.20;8.82;;
570.90;8.20;9.45;;
571.00;8.51;9.45;;
571.10;17.92;23.88;;
571.20;19.49;25.45;;
571.30;14.16;19.18;;
571.40;7.88;8.82;;
571.50;8.20;8.82;;
571.60;8.82;12.90;;
571.70;15.73;23.88;;
571.80;16.04;23.88;;
571.90;9.14;13.22;;
572.00;8.20;9.45;;
572.10;8.20;8.82;;
572.20;7.88;8.82;;
572.30;8.20;9.14;;
572.40;8.20;9.45;;
572.50;7.88;9.14;;
572.60;7.88;8.82;;
572.70;8.20;8.82;;
572.80;13.53;21.69;;
572.90;15.73;25.76;;
573.00;13.53;22.63;;
573.10;7.88;8.82;;
573.20;7.88;9.14;;
573.30;8.20;9.45;;
573.40;7.88;9.14;;
573.50;7.88;9.14;;
573.60;7.88;9.14;;
573.70;8.20;10.08;;
573.80;8.51;10.39;;
573.90;16.67;20.75;;
574.00;49.29;57.14;;
574.10;50.55;58.71;;
574.20;43.96;50.86;;
574.30;8.20;8.82;;
574.40;8.20;9.14;;
574.50;8.20;9.14;;
574.60;7.88;8.82;;
574.70;8.20;8.51;;
574.80;8.20;8.82;;
574.90;8.20;8.82;;
575.00;8.20;8.82;;
575.10;34.24;41.45;;
575.20;51.18;61.22;;
575.30;51.49;61.22;;
575.40;36.43;46.16;;
575.50;10.71;10.39;;
575.60;11.65;11.65;;
575.70;13.22;12.90;;
575.80;13.22;12.59;;
575.90;12.90;14.16;;
576.00;11.96;15.41;;
576.10;11.33;15.41;;
576.20;11.33;14.47;;
576.30;15.10;19.80;;
576.40;18.86;25.76;;
