470.125,-82
470.150,-75
470.175,-72
470.200,-72
470.225,-71
470.250,-60
470.275,-59
470.300,-59
470.325,-58
470.350,-58
470.375,-67
470.400,-59
470.425,-66
470.450,-66
470.475,-65
470.500,-66
470.525,-66
470.550,-66
470.575,-65
470.600,-65
470.625,-66
470.650,-66
470.675,-66
470.700,-68
470.725,-66
470.750,-67
470.775,-68
470.800,-67
470.825,-67
470.850,-68
470.875,-70
470.900,-69
470.925,-70
470.950,-71
470.975,-70
471.000,-70
471.025,-70
471.050,-71
471.075,-70
471.100,-71
471.125,-70
471.150,-71
471.175,-71
471.200,-70
471.225,-71
471.250,-71
471.275,-71
471.300,-72
471.325,-71
471.350,-71
471.375,-71
471.400,-71
471.425,-71
471.450,-71
471.475,-71
471.500,-72
471.525,-70
471.550,-72
471.575,-72
471.600,-70
471.625,-71
471.650,-71
471.675,-71
471.700,-70
471.725,-71
471.750,-71
471.775,-70
471.800,-70
471.825,-71
471.850,-71
471.875,-70
471.900,-72
471.925,-74
471.950,-72
471.975,-73
472.000,-74
472.025,-73
472.050,-73
472.075,-73
472.100,-73
472.125,-71
472.150,-72
472.175,-72
472.200,-72
472.225,-72
472.250,-71
472.275,-71
472.300,-71
472.325,-70
472.350,-71
472.375,-70
472.400,-70
472.425,-70
472.450,-70
472.475,-71
472.500,-70
472.525,-71
472.550,-71
472.575,-72
472.600,-71
472.625,-72
472.650,-73
472.675,-71
472.700,-72
472.725,-74
472.750,-75
472.775,-74
472.800,-73
472.825,-74
472.850,-74
472.875,-73
472.900,-72
472.925,-72
472.950,-72
472.975,-72
473.000,-71
473.025,-73
473.050,-71
473.075,-71
473.100,-72
473.125,-72
473.150,-71
473.175,-72
473.200,-72
473.225,-71
473.250,-71
473.275,-71
473.300,-71
473.325,-73
473.350,-72
473.375,-72
473.400,-74
473.425,-73
473.450,-73
473.475,-73
473.500,-74
473.525,-73
473.550,-73
473.575,-73
473.600,-75
473.625,-73
473.650,-73
473.675,-75
473.700,-73
473.725,-74
473.750,-73
473.775,-74
473.800,-74
473.825,-73
473.850,-73
473.875,-72
473.900,-72
473.925,-71
473.950,-71
473.975,-71
474.000,-71
474.025,-71
474.050,-71
474.075,-72
474.100,-73
474.125,-72
474.150,-73
474.175,-73
474.200,-72
474.225,-72
474.250,-72
474.275,-74
474.300,-73
474.325,-74
474.350,-74
474.375,-74
474.400,-74
474.425,-74
474.450,-74
474.475,-74
474.500,-74
474.525,-74
474.550,-75
474.575,-74
474.600,-73
474.625,-74
474.650,-73
474.675,-73
474.700,-73
474.725,-73
474.750,-73
474.775,-73
474.800,-74
474.825,-74
474.850,-74
474.875,-74
474.900,-74
474.925,-74
474.950,-73
474.975,-72
475.000,-71
475.025,-71
475.050,-70
475.075,-70
475.100,-70
475.125,-69
475.150,-69
475.175,-69
475.200,-69
475.225,-69
475.250,-68
475.275,-69
475.300,-68
475.325,-69
475.350,-69
475.375,-69
475.400,-69
475.425,-68
475.450,-69
475.475,-71
475.500,-70
475.525,-71
475.550,-71
475.575,-72
475.600,-73
475.625,-76
475.650,-73
475.675,-76
475.700,-77
475.725,-77
475.750,-77
475.775,-79
475.800,-77
475.825,-78
475.850,-81
475.875,-81
475.900,-82
475.925,-84
475.950,-85
475.975,-86
476.000,-94
476.025,-93
476.050,-96
476.075,-98
476.100,-98
476.125,-98
476.150,-98
476.175,-98
476.200,-97
476.225,-98
476.250,-98
476.275,-99
476.300,-97
476.325,-97
476.350,-98
476.375,-98
476.400,-98
476.425,-98
476.450,-99
476.475,-97
476.500,-99
476.525,-97
476.550,-97
476.575,-97
476.600,-98
476.625,-97
476.650,-97
476.675,-99
476.700,-98
476.725,-97
476.750,-98
476.775,-97
476.800,-96
476.825,-97
476.850,-98
476.875,-96
476.900,-96
476.925,-97
476.950,-97
476.975,-97
477.000,-96
477.025,-98
477.050,-97
477.075,-97
477.100,-96
477.125,-96
477.150,-97
477.175,-97
477.200,-96
477.225,-96
477.250,-98
477.275,-98
477.300,-99
477.325,-99
477.350,-99
477.375,-98
477.400,-99
477.425,-99
477.450,-98
477.475,-99
477.500,-99
477.525,-99
477.550,-98
477.575,-99
477.600,-100
477.625,-98
477.650,-99
477.675,-98
477.700,-98
477.725,-97
477.750,-98
477.775,-99
477.800,-98
477.825,-98
477.850,-99
477.875,-98
477.900,-98
477.925,-98
477.950,-101
477.975,-99
478.000,-98
478.025,-98
478.050,-99
478.075,-97
478.100,-98
478.125,-101
478.150,-99
478.175,-102
478.200,-99
478.225,-99
478.250,-100
478.275,-99
478.300,-99
478.325,-99
478.350,-98
478.375,-99
478.400,-98
478.425,-100
478.450,-99
478.475,-99
478.500,-100
478.525,-99
478.550,-100
478.575,-99
478.600,-98
478.625,-100
478.650,-98
478.675,-99
478.700,-99
478.725,-99
478.750,-98
478.775,-99
478.800,-100
478.825,-98
478.850,-98
478.875,-99
478.900,-98
478.925,-99
478.950,-99
478.975,-99
479.000,-99
479.025,-98
479.050,-100
479.075,-98
479.100,-98
479.125,-99
479.150,-99
479.175,-98
479.200,-98
479.225,-98
479.250,-98
479.275,-98
479.300,-98
479.325,-99
479.350,-99
479.375,-99
479.400,-98
479.425,-98
479.450,-99
479.475,-99
479.500,-98
479.525,-98
479.550,-99
479.575,-99
479.600,-98
479.625,-99
479.650,-100
479.675,-99
479.700,-99
479.725,-98
479.750,-99
479.775,-100
479.800,-100
479.825,-98
479.850,-100
479.875,-100
479.900,-100
479.925,-98
479.950,-99
479.975,-100
480.000,-99
480.025,-98
480.050,-100
480.075,-100
480.100,-99
480.125,-99
480.150,-100
480.175,-99
480.200,-99
480.225,-100
480.250,-98
480.275,-99
480.300,-99
480.325,-99
480.350,-98
480.375,-99
480.400,-99
480.425,-99
480.450,-99
480.475,-100
480.500,-98
480.525,-98
480.550,-98
480.575,-100
480.600,-98
480.625,-99
480.650,-100
480.675,-99
480.700,-99
480.725,-98
480.750,-98
480.775,-98
480.800,-98
480.825,-99
480.850,-98
480.875,-99
480.900,-98
480.925,-100
480.950,-99
480.975,-100
481.000,-100
481.025,-99
481.050,-99
481.075,-99
481.100,-100
481.125,-99
481.150,-98
481.175,-98
481.200,-99
481.225,-99
481.250,-97
481.275,-98
481.300,-98
481.325,-98
481.350,-98
481.375,-98
481.400,-99
481.425,-99
481.450,-99
481.475,-99
481.500,-99
481.525,-101
481.550,-98
481.575,-100
481.600,-100
481.625,-98
481.650,-98
481.675,-98
481.700,-99
481.725,-98
481.750,-99
481.775,-100
481.800,-99
481.825,-98
481.850,-100
481.875,-100
481.900,-98
481.925,-99
481.950,-99
481.975,-98
482.000,-99
482.025,-99
482.050,-100
482.075,-99
482.100,-99
482.125,-100
482.150,-99
482.175,-99
482.200,-100
482.225,-100
482.250,-98
482.275,-99
482.300,-100
482.325,-100
482.350,-98
482.375,-99
482.400,-100
482.425,-100
482.450,-99
482.475,-99
482.500,-100
482.525,-98
482.550,-100
482.575,-99
482.600,-99
482.625,-99
482.650,-89
482.675,-87
482.700,-89
482.725,-87
482.750,-86
482.775,-86
482.800,-87
482.825,-94
482.850,-99
482.875,-99
482.900,-99
482.925,-100
482.950,-99
482.975,-100
483.000,-99
483.025,-99
483.050,-100
483.075,-100
483.100,-100
483.125,-100
483.150,-100
483.175,-99
483.200,-99
483.225,-99
483.250,-99
483.275,-99
483.300,-100
483.325,-99
483.350,-99
483.375,-99
483.400,-98
483.425,-100
483.450,-100
483.475,-100
483.500,-99
483.525,-99
483.550,-100
483.575,-99
483.600,-99
483.625,-98
483.650,-98
483.675,-98
483.700,-99
483.725,-99
483.750,-98
483.775,-98
483.800,-98
483.825,-98
483.850,-98
483.875,-97
483.900,-98
483.925,-99
483.950,-81
483.975,-98
484.000,-80
484.025,-80
484.050,-79
484.075,-78
484.100,-78
484.125,-81
484.150,-80
484.175,-98
484.200,-98
484.225,-99
484.250,-99
484.275,-99
484.300,-99
484.325,-99
484.350,-98
484.375,-99
484.400,-99
484.425,-98
484.450,-100
484.475,-100
484.500,-99
484.525,-99
484.550,-100
484.575,-100
484.600,-99
484.625,-99
484.650,-99
484.675,-100
484.700,-99
484.725,-99
484.750,-99
484.775,-99
484.800,-99
484.825,-98
484.850,-100
484.875,-100
484.900,-100
484.925,-99
484.950,-99
484.975,-99
485.000,-98
485.025,-98
485.050,-100
485.075,-99
485.100,-99
485.125,-99
485.150,-99
485.175,-100
485.200,-100
485.225,-98
485.250,-99
485.275,-99
485.300,-100
485.325,-99
485.350,-98
485.375,-99
485.400,-100
485.425,-98
485.450,-99
485.475,-99
485.500,-98
485.525,-100
485.550,-99
485.575,-100
485.600,-99
485.625,-99
485.650,-100
485.675,-101
485.700,-100
485.725,-100
485.750,-100
485.775,-100
485.800,-99
485.825,-101
485.850,-99
485.875,-99
485.900,-100
485.925,-99
485.950,-99
485.975,-99
486.000,-99
486.025,-100
486.050,-100
486.075,-101
486.100,-99
486.125,-100
486.150,-101
486.175,-99
486.200,-99
486.225,-99
486.250,-100
486.275,-100
486.300,-99
486.325,-99
486.350,-99
486.375,-99
486.400,-101
486.425,-99
486.450,-99
486.475,-100
486.500,-100
486.525,-100
486.550,-99
486.575,-101
486.600,-100
486.625,-98
486.650,-100
486.675,-99
486.700,-99
486.725,-102
486.750,-98
486.775,-99
486.800,-99
486.825,-99
486.850,-99
486.875,-98
486.900,-98
486.925,-98
486.950,-98
486.975,-96
487.000,-93
487.025,-93
487.050,-92
487.075,-91
487.100,-97
487.125,-92
487.150,-98
487.175,-100
487.200,-100
487.225,-99
487.250,-101
487.275,-100
487.300,-99
487.325,-99
487.350,-100
487.375,-100
487.400,-99
487.425,-99
487.450,-101
487.475,-98
487.500,-101
487.525,-100
487.550,-101
487.575,-100
487.600,-99
487.625,-99
487.650,-100
487.675,-99
487.700,-100
487.725,-100
487.750,-100
487.775,-99
487.800,-101
487.825,-99
487.850,-100
487.875,-90
487.900,-99
487.925,-89
487.950,-89
487.975,-88
488.000,-87
488.025,-87
488.050,-102
488.075,-89
488.100,-100
488.125,-100
488.150,-100
488.175,-100
488.200,-100
488.225,-101
488.250,-100
488.275,-100
488.300,-100
488.325,-100
488.350,-100
488.375,-100
488.400,-100
488.425,-99
488.450,-100
488.475,-100
488.500,-100
488.525,-101
488.550,-100
488.575,-103
488.600,-99
488.625,-100
488.650,-101
488.675,-100
488.700,-100
488.725,-100
488.750,-101
488.775,-100
488.800,-100
488.825,-104
488.850,-100
488.875,-100
488.900,-100
488.925,-101
488.950,-100
488.975,-100
489.000,-102
489.025,-101
489.050,-100
489.075,-103
489.100,-100
489.125,-100
489.150,-100
489.175,-99
489.200,-100
489.225,-100
489.250,-100
489.275,-101
489.300,-100
489.325,-100
489.350,-101
489.375,-99
489.400,-103
489.425,-100
489.450,-100
489.475,-100
489.500,-100
489.525,-100
489.550,-100
489.575,-100
489.600,-100
489.625,-101
489.650,-104
489.675,-100
489.700,-101
489.725,-100
489.750,-101
489.775,-100
489.800,-102
489.825,-101
489.850,-101
489.875,-100
489.900,-101
489.925,-101
489.950,-100
489.975,-101
490.000,-100
490.025,-101
490.050,-101
490.075,-101
490.100,-101
490.125,-102
490.150,-101
490.175,-101
490.200,-101
490.225,-104
490.250,-102
490.275,-101
490.300,-102
490.325,-101
490.350,-101
490.375,-101
490.400,-101
490.425,-101
490.450,-101
490.475,-101
490.500,-102
490.525,-104
490.550,-103
490.575,-101
490.600,-102
490.625,-102
490.650,-101
490.675,-101
490.700,-102
490.725,-102
490.750,-102
490.775,-101
490.800,-102
490.825,-101
490.850,-101
490.875,-101
490.900,-102
490.925,-100
490.950,-102
490.975,-100
491.000,-102
491.025,-101
491.050,-101
491.075,-101
491.100,-104
491.125,-101
491.150,-102
491.175,-101
491.200,-101
491.225,-102
491.250,-101
491.275,-100
491.300,-101
491.325,-100
491.350,-101
491.375,-101
491.400,-101
491.425,-101
491.450,-101
491.475,-102
491.500,-100
491.525,-100
491.550,-101
491.575,-101
491.600,-102
491.625,-102
491.650,-103
491.675,-101
491.700,-101
491.725,-102
491.750,-101
491.775,-101
491.800,-102
491.825,-102
491.850,-103
491.875,-102
491.900,-102
491.925,-102
491.950,-102
491.975,-101
492.000,-102
492.025,-102
492.050,-101
492.075,-103
492.100,-105
492.125,-101
492.150,-102
492.175,-102
492.200,-102
492.225,-102
492.250,-102
492.275,-103
492.300,-101
492.325,-102
492.350,-105
492.375,-103
492.400,-101
492.425,-101
492.450,-104
492.475,-103
492.500,-101
492.525,-102
492.550,-101
492.575,-103
492.600,-102
492.625,-103
492.650,-102
492.675,-104
492.700,-104
492.725,-101
492.750,-103
492.775,-101
492.800,-101
492.825,-102
492.850,-102
492.875,-101
492.900,-101
492.925,-102
492.950,-103
492.975,-102
493.000,-101
493.025,-101
493.050,-101
493.075,-101
493.100,-101
493.125,-101
493.150,-102
493.175,-103
493.200,-103
493.225,-102
493.250,-104
493.275,-103
493.300,-102
493.325,-102
493.350,-104
493.375,-102
493.400,-101
493.425,-102
493.450,-102
493.475,-102
493.500,-104
493.525,-103
493.550,-102
493.575,-102
493.600,-102
493.625,-101
493.650,-102
493.675,-103
493.700,-103
493.725,-103
493.750,-102
493.775,-104
493.800,-102
493.825,-102
493.850,-102
493.875,-103
493.900,-102
493.925,-103
493.950,-96
493.975,-87
494.000,-90
494.025,-88
494.050,-81
494.075,-79
494.100,-81
494.125,-78
494.150,-74
494.175,-68
494.200,-73
494.225,-64
494.250,-66
494.275,-64
494.300,-61
494.325,-61
494.350,-62
494.375,-62
494.400,-70
494.425,-70
494.450,-70
494.475,-69
494.500,-69
494.525,-69
494.550,-68
494.575,-69
494.600,-70
494.625,-68
494.650,-69
494.675,-70
494.700,-69
494.725,-70
494.750,-71
494.775,-70
494.800,-70
494.825,-70
494.850,-71
494.875,-71
494.900,-69
494.925,-71
494.950,-71
494.975,-70
495.000,-70
495.025,-71
495.050,-70
495.075,-70
495.100,-71
495.125,-70
495.150,-70
495.175,-69
495.200,-70
495.225,-69
495.250,-70
495.275,-71
495.300,-71
495.325,-71
495.350,-70
495.375,-71
495.400,-70
495.425,-69
495.450,-70
495.475,-71
495.500,-70
495.525,-69
495.550,-70
495.575,-69
495.600,-68
495.625,-69
495.650,-69
495.675,-68
495.700,-69
495.725,-67
495.750,-66
495.775,-68
495.800,-69
495.825,-68
495.850,-68
495.875,-69
495.900,-68
495.925,-69
495.950,-69
495.975,-70
496.000,-69
496.025,-69
496.050,-69
496.075,-69
496.100,-69
496.125,-70
496.150,-70
496.175,-70
496.200,-69
496.225,-69
496.250,-69
496.275,-70
496.300,-69
496.325,-69
496.350,-71
496.375,-71
496.400,-71
496.425,-70
496.450,-71
496.475,-70
496.500,-71
496.525,-71
496.550,-72
496.575,-70
496.600,-71
496.625,-72
496.650,-72
496.675,-71
496.700,-71
496.725,-72
496.750,-72
496.775,-72
496.800,-71
496.825,-71
496.850,-71
496.875,-72
496.900,-73
496.925,-72
496.950,-71
496.975,-72
497.000,-71
497.025,-72
497.050,-73
497.075,-73
497.100,-72
497.125,-72
497.150,-73
497.175,-73
497.200,-73
497.225,-72
497.250,-72
497.275,-72
497.300,-71
497.325,-71
497.350,-71
497.375,-72
497.400,-72
497.425,-72
497.450,-71
497.475,-71
497.500,-72
497.525,-71
497.550,-71
497.575,-71
497.600,-72
497.625,-71
497.650,-71
497.675,-72
497.700,-71
497.725,-71
497.750,-72
497.775,-71
497.800,-71
497.825,-72
497.850,-73
497.875,-72
497.900,-73
497.925,-72
497.950,-72
497.975,-71
498.000,-71
498.025,-71
498.050,-71
498.075,-71
498.100,-70
498.125,-71
498.150,-70
498.175,-69
498.200,-70
498.225,-69
498.250,-68
498.275,-69
498.300,-69
498.325,-69
498.350,-69
498.375,-69
498.400,-68
498.425,-68
498.450,-68
498.475,-69
498.500,-69
498.525,-68
498.550,-68
498.575,-69
498.600,-69
498.625,-68
498.650,-69
498.675,-69
498.700,-69
498.725,-69
498.750,-68
498.775,-68
498.800,-70
498.825,-69
498.850,-69
498.875,-69
498.900,-69
498.925,-69
498.950,-69
498.975,-69
499.000,-69
499.025,-69
499.050,-70
499.075,-69
499.100,-69
499.125,-69
499.150,-70
499.175,-70
499.200,-69
499.225,-70
499.250,-68
499.275,-70
499.300,-70
499.325,-70
499.350,-70
499.375,-69
499.400,-70
499.425,-70
499.450,-71
499.475,-70
499.500,-69
499.525,-70
499.550,-69
499.575,-69
499.600,-70
499.625,-72
499.650,-70
499.675,-72
499.700,-73
499.725,-72
499.750,-73
499.775,-76
499.800,-74
499.825,-75
499.850,-80
499.875,-85
499.900,-81
499.925,-87
499.950,-90
499.975,-88
500.000,-89
500.025,-85
500.050,-88
500.075,-85
500.100,-80
500.125,-79
500.150,-80
500.175,-78
500.200,-70
500.225,-68
500.250,-68
500.275,-67
500.300,-66
500.325,-65
500.350,-65
500.375,-68
500.400,-68
500.425,-74
500.450,-72
500.475,-71
500.500,-72
500.525,-71
500.550,-71
500.575,-71
500.600,-72
500.625,-72
500.650,-71
500.675,-71
500.700,-71
500.725,-71
500.750,-71
500.775,-71
500.800,-74
500.825,-72
500.850,-72
500.875,-73
500.900,-73
500.925,-73
500.950,-73
500.975,-73
501.000,-73
501.025,-72
501.050,-73
501.075,-73
501.100,-72
501.125,-72
501.150,-74
501.175,-73
501.200,-73
501.225,-74
501.250,-74
501.275,-73
501.300,-73
501.325,-74
501.350,-73
501.375,-73
501.400,-73
501.425,-73
501.450,-72
501.475,-72
501.500,-73
501.525,-72
501.550,-72
501.575,-73
501.600,-73
501.625,-73
501.650,-73
501.675,-73
501.700,-72
501.725,-73
501.750,-74
501.775,-73
501.800,-73
501.825,-73
501.850,-75
501.875,-75
501.900,-74
501.925,-75
501.950,-77
501.975,-76
502.000,-77
502.025,-79
502.050,-77
502.075,-78
502.100,-77
502.125,-78
502.150,-78
502.175,-78
502.200,-78
502.225,-77
502.250,-77
502.275,-77
502.300,-77
502.325,-77
502.350,-77
502.375,-76
502.400,-76
502.425,-77
502.450,-76
502.475,-76
502.500,-76
502.525,-76
502.550,-75
502.575,-75
502.600,-76
502.625,-75
502.650,-74
502.675,-75
502.700,-75
502.725,-74
502.750,-75
502.775,-75
502.800,-75
502.825,-76
502.850,-76
502.875,-76
502.900,-76
502.925,-76
502.950,-76
502.975,-76
503.000,-76
503.025,-76
503.050,-76
503.075,-76
503.100,-77
503.125,-77
503.150,-76
503.175,-77
503.200,-76
503.225,-75
503.250,-74
503.275,-75
503.300,-75
503.325,-74
503.350,-75
503.375,-75
503.400,-74
503.425,-74
503.450,-74
503.475,-75
503.500,-74
503.525,-74
503.550,-74
503.575,-74
503.600,-74
503.625,-76
503.650,-76
503.675,-77
503.700,-77
503.725,-77
503.750,-78
503.775,-79
503.800,-80
503.825,-78
503.850,-79
503.875,-80
503.900,-78
503.925,-80
503.950,-81
503.975,-80
504.000,-81
504.025,-81
504.050,-80
504.075,-80
504.100,-81
504.125,-80
504.150,-79
504.175,-79
504.200,-78
504.225,-77
504.250,-78
504.275,-77
504.300,-77
504.325,-77
504.350,-77
504.375,-75
504.400,-77
504.425,-76
504.450,-77
504.475,-77
504.500,-77
504.525,-76
504.550,-75
504.575,-76
504.600,-75
504.625,-75
504.650,-76
504.675,-75
504.700,-75
504.725,-75
504.750,-76
504.775,-75
504.800,-76
504.825,-76
504.850,-77
504.875,-76
504.900,-76
504.925,-77
504.950,-77
504.975,-75
505.000,-76
505.025,-76
505.050,-75
505.075,-75
505.100,-75
505.125,-76
505.150,-75
505.175,-76
505.200,-75
505.225,-74
505.250,-74
505.275,-75
505.300,-74
505.325,-74
505.350,-73
505.375,-73
505.400,-73
505.425,-74
505.450,-74
505.475,-73
505.500,-73
505.525,-76
505.550,-74
505.575,-75
505.600,-76
505.625,-75
505.650,-76
505.675,-78
505.700,-81
505.725,-78
505.750,-79
505.775,-82
505.800,-81
505.825,-83
505.850,-81
505.875,-84
505.900,-87
505.925,-86
505.950,-88
505.975,-95
506.000,-101
506.025,-97
506.050,-102
506.075,-102
506.100,-103
506.125,-101
506.150,-101
506.175,-100
506.200,-92
506.225,-98
506.250,-92
506.275,-91
506.300,-90
506.325,-89
506.350,-89
506.375,-92
506.400,-91
506.425,-97
506.450,-98
506.475,-97
506.500,-98
506.525,-100
506.550,-99
506.575,-99
506.600,-99
506.625,-99
506.650,-99
506.675,-98
506.700,-97
506.725,-98
506.750,-96
506.775,-95
506.800,-97
506.825,-96
506.850,-95
506.875,-95
506.900,-97
506.925,-96
506.950,-97
506.975,-96
507.000,-95
507.025,-96
507.050,-95
507.075,-96
507.100,-96
507.125,-97
507.150,-96
507.175,-96
507.200,-96
507.225,-97
507.250,-96
507.275,-97
507.300,-97
507.325,-96
507.350,-96
507.375,-96
507.400,-96
507.425,-96
507.450,-95
507.475,-97
507.500,-95
507.525,-94
507.550,-95
507.575,-96
507.600,-94
507.625,-95
507.650,-96
507.675,-95
507.700,-95
507.725,-96
507.750,-96
507.775,-95
507.800,-96
507.825,-96
507.850,-96
507.875,-95
507.900,-95
507.925,-97
507.950,-96
507.975,-96
508.000,-98
508.025,-97
508.050,-97
508.075,-97
508.100,-97
508.125,-95
508.150,-94
508.175,-95
508.200,-95
508.225,-95
508.250,-95
508.275,-96
508.300,-96
508.325,-95
508.350,-95
508.375,-96
508.400,-95
508.425,-95
508.450,-96
508.475,-98
508.500,-96
508.525,-97
508.550,-96
508.575,-96
508.600,-96
508.625,-95
508.650,-96
508.675,-96
508.700,-95
508.725,-95
508.750,-95
508.775,-95
508.800,-94
508.825,-95
508.850,-94
508.875,-94
508.900,-95
508.925,-95
508.950,-93
508.975,-94
509.000,-94
509.025,-93
509.050,-93
509.075,-94
509.100,-93
509.125,-92
509.150,-94
509.175,-92
509.200,-92
509.225,-92
509.250,-92
509.275,-92
509.300,-91
509.325,-92
509.350,-92
509.375,-92
509.400,-91
509.425,-92
509.450,-91
509.475,-91
509.500,-92
509.525,-92
509.550,-91
509.575,-91
509.600,-91
509.625,-91
509.650,-91
509.675,-91
509.700,-90
509.725,-90
509.750,-90
509.775,-90
509.800,-90
509.825,-90
509.850,-91
509.875,-90
509.900,-90
509.925,-89
509.950,-90
509.975,-89
510.000,-88
510.025,-88
510.050,-89
510.075,-89
510.100,-89
510.125,-89
510.150,-89
510.175,-88
510.200,-89
510.225,-88
510.250,-88
510.275,-90
510.300,-88
510.325,-88
510.350,-90
510.375,-89
510.400,-89
510.425,-89
510.450,-90
510.475,-90
510.500,-89
510.525,-89
510.550,-89
510.575,-89
510.600,-90
510.625,-91
510.650,-91
510.675,-90
510.700,-91
510.725,-89
510.750,-89
510.775,-90
510.800,-89
510.825,-88
510.850,-89
510.875,-90
510.900,-88
510.925,-89
510.950,-89
510.975,-89
511.000,-88
511.025,-88
511.050,-88
511.075,-87
511.100,-87
511.125,-87
511.150,-87
511.175,-87
511.200,-87
511.225,-89
511.250,-87
511.275,-88
511.300,-88
511.325,-89
511.350,-88
511.375,-89
511.400,-90
511.425,-89
511.450,-89
511.475,-90
511.500,-93
511.525,-91
511.550,-91
511.575,-94
511.600,-92
511.625,-93
511.650,-96
511.675,-96
511.700,-98
511.725,-100
511.750,-97
511.775,-99
511.800,-100
511.825,-98
511.850,-100
511.875,-101
511.900,-101
511.925,-100
511.950,-100
511.975,-96
512.000,-93
512.025,-93
512.050,-92
512.075,-89
512.100,-87
512.125,-88
512.150,-86
512.175,-85
512.200,-77
512.225,-76
512.250,-74
512.275,-75
512.300,-73
512.325,-72
512.350,-74
512.375,-73
512.400,-78
512.425,-78
512.450,-78
512.475,-77
512.500,-77
512.525,-76
512.550,-76
512.575,-76
512.600,-75
512.625,-74
512.650,-75
512.675,-74
512.700,-73
512.725,-73
512.750,-72
512.775,-71
512.800,-70
512.825,-71
512.850,-70
512.875,-69
512.900,-70
512.925,-70
512.950,-70
512.975,-70
513.000,-70
513.025,-71
513.050,-70
513.075,-70
513.100,-70
513.125,-69
513.150,-70
513.175,-69
513.200,-69
513.225,-68
513.250,-70
513.275,-69
513.300,-69
513.325,-70
513.350,-69
513.375,-69
513.400,-69
513.425,-68
513.450,-68
513.475,-70
513.500,-69
513.525,-70
513.550,-70
513.575,-70
513.600,-70
513.625,-69
513.650,-71
513.675,-70
513.700,-71
513.725,-70
513.750,-71
513.775,-71
513.800,-71
513.825,-71
513.850,-71
513.875,-71
513.900,-71
513.925,-71
513.950,-71
513.975,-73
514.000,-73
514.025,-71
514.050,-72
514.075,-72
514.100,-72
514.125,-71
514.150,-71
514.175,-71
514.200,-71
514.225,-71
514.250,-71
514.275,-71
514.300,-70
514.325,-71
514.350,-72
514.375,-71
514.400,-72
514.425,-72
514.450,-73
514.475,-72
514.500,-72
514.525,-74
514.550,-73
514.575,-72
514.600,-73
514.625,-74
514.650,-73
514.675,-73
514.700,-73
514.725,-74
514.750,-73
514.775,-74
514.800,-74
514.825,-74
514.850,-75
514.875,-75
514.900,-77
514.925,-78
514.950,-78
514.975,-79
515.000,-79
515.025,-80
515.050,-80
515.075,-80
515.100,-79
515.125,-79
515.150,-80
515.175,-80
515.200,-80
515.225,-80
515.250,-82
515.275,-81
515.300,-83
515.325,-85
515.350,-82
515.375,-83
515.400,-85
515.425,-85
515.450,-82
515.475,-80
515.500,-80
515.525,-80
515.550,-78
515.575,-76
515.600,-77
515.625,-77
515.650,-76
515.675,-74
515.700,-74
515.725,-74
515.750,-73
515.775,-74
515.800,-73
515.825,-73
515.850,-72
515.875,-72
515.900,-73
515.925,-72
515.950,-72
515.975,-73
516.000,-71
516.025,-71
516.050,-72
516.075,-71
516.100,-72
516.125,-71
516.150,-71
516.175,-71
516.200,-70
516.225,-71
516.250,-70
516.275,-71
516.300,-70
516.325,-70
516.350,-70
516.375,-71
516.400,-71
516.425,-71
516.450,-71
516.475,-71
516.500,-70
516.525,-71
516.550,-71
516.575,-71
516.600,-71
516.625,-72
516.650,-70
516.675,-71
516.700,-72
516.725,-72
516.750,-71
516.775,-71
516.800,-72
516.825,-72
516.850,-71
516.875,-72
516.900,-73
516.925,-71
516.950,-71
516.975,-73
517.000,-72
517.025,-73
517.050,-72
517.075,-73
517.100,-72
517.125,-72
517.150,-73
517.175,-73
517.200,-73
517.225,-74
517.250,-73
517.275,-72
517.300,-73
517.325,-72
517.350,-72
517.375,-73
517.400,-73
517.425,-72
517.450,-72
517.475,-72
517.500,-71
517.525,-71
517.550,-71
517.575,-72
517.600,-71
517.625,-71
517.650,-72
517.675,-71
517.700,-72
517.725,-74
517.750,-73
517.775,-73
517.800,-75
517.825,-78
517.850,-75
517.875,-78
517.900,-81
517.925,-79
517.950,-82
517.975,-90
518.000,-85
518.025,-90
518.050,-94
518.075,-94
518.100,-92
518.125,-90
518.150,-91
518.175,-90
518.200,-81
518.225,-88
518.250,-80
518.275,-79
518.300,-77
518.325,-78
518.350,-78
518.375,-85
518.400,-85
518.425,-84
518.450,-84
518.475,-84
518.500,-83
518.525,-84
518.550,-83
518.575,-82
518.600,-82
518.625,-84
518.650,-83
518.675,-82
518.700,-83
518.725,-84
518.750,-82
518.775,-83
518.800,-83
518.825,-83
518.850,-82
518.875,-83
518.900,-84
518.925,-82
518.950,-82
518.975,-83
519.000,-82
519.025,-83
519.050,-82
519.075,-83
519.100,-83
519.125,-82
519.150,-82
519.175,-82
519.200,-82
519.225,-83
519.250,-82
519.275,-83
519.300,-82
519.325,-82
519.350,-82
519.375,-82
519.400,-82
519.425,-82
519.450,-82
519.475,-81
519.500,-82
519.525,-83
519.550,-82
519.575,-82
519.600,-82
519.625,-82
519.650,-82
519.675,-82
519.700,-82
519.725,-82
519.750,-83
519.775,-81
519.800,-83
519.825,-82
519.850,-84
519.875,-82
519.900,-83
519.925,-84
519.950,-83
519.975,-83
520.000,-83
520.025,-83
520.050,-83
520.075,-83
520.100,-84
