470.100,-101.85
470.125,-75.04
470.150,-79.16
470.175,-78.13
470.200,-75.04
470.225,-69.89
470.250,-67.82
470.275,-67.82
470.300,-66.79
470.325,-66.79
470.350,-67.82
470.375,-69.89
470.400,-70.92
470.425,-71.95
470.450,-71.95
470.475,-70.92
470.500,-71.95
470.525,-71.95
470.550,-71.95
470.575,-71.95
470.600,-71.95
470.625,-71.95
470.650,-71.95
470.675,-71.95
470.700,-70.92
470.725,-71.95
470.750,-71.95
470.775,-71.95
470.800,-71.95
470.825,-74.01
470.850,-71.95
470.875,-72.98
470.900,-74.01
470.925,-72.98
470.950,-72.98
470.975,-74.01
471.000,-74.01
471.025,-72.98
471.050,-72.98
471.075,-74.01
471.100,-71.95
471.125,-72.98
471.150,-74.01
471.175,-72.98
471.200,-71.95
471.225,-72.98
471.250,-72.98
471.275,-72.98
471.300,-72.98
471.325,-71.95
471.350,-71.95
471.375,-71.95
471.400,-72.98
471.425,-71.95
471.450,-72.98
471.475,-71.95
471.500,-71.95
471.525,-72.98
471.550,-72.98
471.575,-71.95
471.600,-71.95
471.625,-72.98
471.650,-71.95
471.675,-74.01
471.700,-72.98
471.725,-72.98
471.750,-74.01
471.775,-71.95
471.800,-72.98
471.825,-72.98
471.850,-71.95
471.875,-72.98
471.900,-71.95
471.925,-71.95
471.950,-72.98
471.975,-72.98
472.000,-72.98
472.025,-74.01
472.050,-72.98
472.075,-71.95
472.100,-74.01
472.125,-72.98
472.150,-74.01
472.175,-72.98
472.200,-72.98
472.225,-72.98
472.250,-71.95
472.275,-71.95
472.300,-72.98
472.325,-71.95
472.350,-72.98
472.375,-71.95
472.400,-72.98
472.425,-72.98
472.450,-71.95
472.475,-74.01
472.500,-72.98
472.525,-72.98
472.550,-74.01
472.575,-72.98
472.600,-72.98
472.625,-72.98
472.650,-71.95
472.675,-74.01
472.700,-72.98
472.725,-72.98
472.750,-74.01
472.775,-74.01
472.800,-72.98
472.825,-74.01
472.850,-75.04
472.875,-75.04
472.900,-75.04
472.925,-75.04
472.950,-74.01
472.975,-75.04
473.000,-74.01
473.025,-74.01
473.050,-74.01
473.075,-72.98
473.100,-72.98
473.125,-74.01
473.150,-75.04
473.175,-74.01
473.200,-74.01
473.225,-74.01
473.250,-74.01
473.275,-72.98
473.300,-74.01
473.325,-74.01
473.350,-72.98
473.375,-71.95
473.400,-74.01
473.425,-72.98
473.450,-74.01
473.475,-74.01
473.500,-72.98
473.525,-74.01
473.550,-75.04
473.575,-75.04
473.600,-74.01
473.625,-75.04
473.650,-75.04
473.675,-76.07
473.700,-74.01
473.725,-75.04
473.750,-75.04
473.775,-75.04
473.800,-75.04
473.825,-75.04
473.850,-74.01
473.875,-75.04
473.900,-75.04
473.925,-76.07
473.950,-75.04
473.975,-75.04
474.000,-76.07
474.025,-76.07
474.050,-76.07
474.075,-75.04
474.100,-76.07
474.125,-76.07
474.150,-76.07
474.175,-76.07
474.200,-77.1
474.225,-76.07
474.250,-77.1
474.275,-76.07
474.300,-77.1
474.325,-77.1
474.350,-76.07
474.375,-77.1
474.400,-76.07
474.425,-76.07
474.450,-76.07
474.475,-77.1
474.500,-76.07
474.525,-76.07
474.550,-76.07
474.575,-76.07
474.600,-75.04
474.625,-76.07
474.650,-75.04
474.675,-76.07
474.700,-76.07
474.725,-77.1
474.750,-77.1
474.775,-77.1
474.800,-77.1
474.825,-78.13
474.850,-78.13
474.875,-77.1
474.900,-78.13
474.925,-79.16
474.950,-79.16
474.975,-79.16
475.000,-77.1
475.025,-79.16
475.050,-79.16
475.075,-78.13
475.100,-78.13
475.125,-77.1
475.150,-79.16
475.175,-78.13
475.200,-78.13
475.225,-77.1
475.250,-78.13
475.275,-79.16
475.300,-77.1
475.325,-76.07
475.350,-76.07
475.375,-76.07
475.400,-76.07
475.425,-77.1
475.450,-76.07
475.475,-76.07
475.500,-78.13
475.525,-76.07
475.550,-77.1
475.575,-77.1
475.600,-78.13
475.625,-78.13
475.650,-78.13
475.675,-80.2
475.700,-81.23
475.725,-82.26
475.750,-81.23
475.775,-84.32
475.800,-83.29
475.825,-85.35
475.850,-86.38
475.875,-87.41
475.900,-90.51
475.925,-88.44
475.950,-84.32
475.975,-80.2
476.000,-75.04
476.025,-72.98
476.050,-70.92
476.075,-69.89
476.100,-69.89
476.125,-69.89
476.150,-68.86
476.175,-68.86
476.200,-65.76
476.225,-62.67
476.250,-60.61
476.275,-61.64
476.300,-60.61
476.325,-60.61
476.350,-61.64
476.375,-62.67
476.400,-65.76
476.425,-64.73
476.450,-64.73
476.475,-63.7
476.500,-63.7
476.525,-63.7
476.550,-63.7
476.575,-63.7
476.600,-63.7
476.625,-62.67
476.650,-63.7
476.675,-63.7
476.700,-63.7
476.725,-63.7
476.750,-63.7
476.775,-63.7
476.800,-63.7
476.825,-63.7
476.850,-63.7
476.875,-63.7
476.900,-63.7
476.925,-63.7
476.950,-63.7
476.975,-63.7
477.000,-63.7
477.025,-63.7
477.050,-63.7
477.075,-63.7
477.100,-62.67
477.125,-62.67
477.150,-63.7
477.175,-63.7
477.200,-62.67
477.225,-62.67
477.250,-62.67
477.275,-63.7
477.300,-62.67
477.325,-63.7
477.350,-63.7
477.375,-63.7
477.400,-63.7
477.425,-62.67
477.450,-63.7
477.475,-62.67
477.500,-62.67
477.525,-63.7
477.550,-63.7
477.575,-62.67
477.600,-62.67
477.625,-63.7
477.650,-63.7
477.675,-63.7
477.700,-62.67
477.725,-63.7
477.750,-62.67
477.775,-62.67
477.800,-62.67
477.825,-62.67
477.850,-63.7
477.875,-63.7
477.900,-62.67
477.925,-63.7
477.950,-63.7
477.975,-62.67
478.000,-62.67
478.025,-62.67
478.050,-62.67
478.075,-62.67
478.100,-62.67
478.125,-62.67
478.150,-62.67
478.175,-62.67
478.200,-62.67
478.225,-62.67
478.250,-62.67
478.275,-62.67
478.300,-62.67
478.325,-62.67
478.350,-62.67
478.375,-62.67
478.400,-62.67
478.425,-62.67
478.450,-62.67
478.475,-62.67
478.500,-62.67
478.525,-62.67
478.550,-62.67
478.575,-62.67
478.600,-62.67
478.625,-62.67
478.650,-62.67
478.675,-62.67
478.700,-62.67
478.725,-62.67
478.750,-62.67
478.775,-62.67
478.800,-62.67
478.825,-62.67
478.850,-62.67
478.875,-62.67
478.900,-63.7
478.925,-62.67
478.950,-62.67
478.975,-62.67
479.000,-63.7
479.025,-62.67
479.050,-62.67
479.075,-62.67
479.100,-62.67
479.125,-63.7
479.150,-62.67
479.175,-63.7
479.200,-62.67
479.225,-62.67
479.250,-62.67
479.275,-63.7
479.300,-63.7
479.325,-62.67
479.350,-63.7
479.375,-63.7
479.400,-63.7
479.425,-63.7
479.450,-63.7
479.475,-63.7
479.500,-62.67
479.525,-63.7
479.550,-62.67
479.575,-63.7
479.600,-63.7
479.625,-63.7
479.650,-62.67
479.675,-63.7
479.700,-63.7
479.725,-63.7
479.750,-63.7
479.775,-63.7
479.800,-63.7
479.825,-63.7
479.850,-62.67
479.875,-63.7
479.900,-63.7
479.925,-63.7
479.950,-63.7
479.975,-62.67
480.000,-62.67
480.025,-63.7
480.050,-63.7
480.075,-63.7
480.100,-62.67
480.125,-63.7
480.150,-63.7
480.175,-63.7
480.200,-64.73
480.225,-63.7
480.250,-63.7
480.275,-63.7
480.300,-63.7
480.325,-62.67
480.350,-62.67
480.375,-63.7
480.400,-63.7
480.425,-62.67
480.450,-62.67
480.475,-62.67
480.500,-62.67
480.525,-62.67
480.550,-62.67
480.575,-62.67
480.600,-62.67
480.625,-62.67
480.650,-62.67
480.675,-63.7
480.700,-62.67
480.725,-62.67
480.750,-62.67
480.775,-62.67
480.800,-62.67
480.825,-62.67
480.850,-63.7
480.875,-62.67
480.900,-63.7
480.925,-63.7
480.950,-62.67
480.975,-62.67
481.000,-62.67
481.025,-62.67
481.050,-62.67
481.075,-62.67
481.100,-62.67
481.125,-62.67
481.150,-62.67
481.175,-62.67
481.200,-62.67
481.225,-62.67
481.250,-62.67
481.275,-62.67
481.300,-62.67
481.325,-62.67
481.350,-62.67
481.375,-63.7
481.400,-62.67
481.425,-62.67
481.450,-62.67
481.475,-63.7
481.500,-63.7
481.525,-63.7
481.550,-62.67
481.575,-63.7
481.600,-62.67
481.625,-63.7
481.650,-63.7
481.675,-64.73
481.700,-65.76
481.725,-64.73
481.750,-64.73
481.775,-64.73
481.800,-64.73
481.825,-65.76
481.850,-66.79
481.875,-66.79
481.900,-67.82
481.925,-69.89
481.950,-71.95
481.975,-74.01
482.000,-79.16
482.025,-80.2
482.050,-85.35
482.075,-94.63
482.100,-97.72
482.125,-98.75
482.150,-101.85
482.175,-102.88
482.200,-102.88
482.225,-103.91
482.250,-103.91
482.275,-104.94
482.300,-103.91
482.325,-103.91
482.350,-105.97
482.375,-105.97
482.400,-104.94
482.425,-104.94
482.450,-105.97
482.475,-104.94
482.500,-104.94
482.525,-104.94
482.550,-104.94
482.575,-104.94
482.600,-103.91
482.625,-103.91
482.650,-104.94
482.675,-103.91
482.700,-104.94
482.725,-104.94
482.750,-104.94
482.775,-103.91
482.800,-104.94
482.825,-103.91
482.850,-103.91
482.875,-104.94
482.900,-104.94
482.925,-103.91
482.950,-103.91
482.975,-104.94
483.000,-104.94
483.025,-104.94
483.050,-104.94
483.075,-103.91
483.100,-103.91
483.125,-104.94
483.150,-102.88
483.175,-104.94
483.200,-103.91
483.225,-104.94
483.250,-104.94
483.275,-104.94
483.300,-103.91
483.325,-104.94
483.350,-104.94
483.375,-104.94
483.400,-103.91
483.425,-104.94
483.450,-105.97
483.475,-103.91
483.500,-104.94
483.525,-105.97
483.550,-104.94
483.575,-105.97
483.600,-104.94
483.625,-105.97
483.650,-104.94
483.675,-102.88
483.700,-104.94
483.725,-104.94
483.750,-105.97
483.775,-104.94
483.800,-104.94
483.825,-105.97
483.850,-105.97
483.875,-103.91
483.900,-104.94
483.925,-105.97
483.950,-104.94
483.975,-104.94
484.000,-104.94
484.025,-104.94
484.050,-103.91
484.075,-105.97
484.100,-105.97
484.125,-104.94
484.150,-104.94
484.175,-104.94
484.200,-104.94
484.225,-105.97
484.250,-103.91
484.275,-103.91
484.300,-105.97
484.325,-103.91
484.350,-105.97
484.375,-104.94
484.400,-103.91
484.425,-103.91
484.450,-103.91
484.475,-104.94
484.500,-103.91
484.525,-104.94
484.550,-103.91
484.575,-103.91
484.600,-104.94
484.625,-105.97
484.650,-104.94
484.675,-104.94
484.700,-104.94
484.725,-104.94
484.750,-104.94
484.775,-104.94
484.800,-104.94
484.825,-105.97
484.850,-104.94
484.875,-105.97
484.900,-105.97
484.925,-104.94
484.950,-104.94
484.975,-104.94
485.000,-101.85
485.025,-101.85
485.050,-100.81
485.075,-100.81
485.100,-99.78
485.125,-101.85
485.150,-101.85
485.175,-101.85
485.200,-103.91
485.225,-105.97
485.250,-104.94
485.275,-103.91
485.300,-104.94
485.325,-104.94
485.350,-104.94
485.375,-103.91
485.400,-104.94
485.425,-104.94
485.450,-104.94
485.475,-104.94
485.500,-104.94
485.525,-103.91
485.550,-104.94
485.575,-105.97
485.600,-104.94
485.625,-104.94
485.650,-103.91
485.675,-104.94
485.700,-104.94
485.725,-104.94
485.750,-103.91
485.775,-104.94
485.800,-104.94
485.825,-104.94
485.850,-103.91
485.875,-105.97
485.900,-103.91
485.925,-104.94
485.950,-105.97
485.975,-103.91
486.000,-104.94
486.025,-105.97
486.050,-104.94
486.075,-105.97
486.100,-105.97
486.125,-105.97
486.150,-104.94
486.175,-105.97
486.200,-104.94
486.225,-104.94
486.250,-105.97
486.275,-104.94
486.300,-104.94
486.325,-105.97
486.350,-105.97
486.375,-105.97
486.400,-105.97
486.425,-105.97
486.450,-104.94
486.475,-104.94
486.500,-104.94
486.525,-104.94
486.550,-103.91
486.575,-104.94
486.600,-105.97
486.625,-104.94
486.650,-105.97
486.675,-105.97
486.700,-104.94
486.725,-105.97
486.750,-104.94
486.775,-104.94
486.800,-105.97
486.825,-105.97
486.850,-104.94
486.875,-104.94
486.900,-104.94
486.925,-104.94
486.950,-105.97
486.975,-104.94
487.000,-104.94
487.025,-105.97
487.050,-104.94
487.075,-104.94
487.100,-104.94
487.125,-105.97
487.150,-105.97
487.175,-104.94
487.200,-105.97
487.225,-104.94
487.250,-103.91
487.275,-105.97
487.300,-104.94
487.325,-105.97
487.350,-105.97
487.375,-105.97
487.400,-105.97
487.425,-105.97
487.450,-104.94
487.475,-105.97
487.500,-105.97
487.525,-104.94
487.550,-103.91
487.575,-103.91
487.600,-105.97
487.625,-104.94
487.650,-105.97
487.675,-105.97
487.700,-107
487.725,-104.94
487.750,-105.97
487.775,-105.97
487.800,-104.94
487.825,-105.97
487.850,-104.94
487.875,-104.94
487.900,-104.94
487.925,-107
487.950,-105.97
487.975,-107
488.000,-104.94
488.025,-105.97
488.050,-104.94
488.075,-105.97
488.100,-105.97
488.125,-105.97
488.150,-104.94
488.175,-105.97
488.200,-105.97
488.225,-105.97
488.250,-104.94
488.275,-105.97
488.300,-105.97
488.325,-107
488.350,-107
488.375,-105.97
488.400,-105.97
488.425,-104.94
488.450,-105.97
488.475,-105.97
488.500,-105.97
488.525,-105.97
488.550,-105.97
488.575,-105.97
488.600,-107
488.625,-105.97
488.650,-104.94
488.675,-105.97
488.700,-107
488.725,-105.97
488.750,-105.97
488.775,-107
488.800,-105.97
488.825,-103.91
488.850,-105.97
488.875,-105.97
488.900,-105.97
488.925,-105.97
488.950,-103.91
488.975,-92.57
489.000,-84.32
489.025,-84.32
489.050,-83.29
489.075,-82.26
489.100,-82.26
489.125,-83.29
489.150,-85.35
489.175,-87.41
489.200,-88.44
489.225,-91.54
489.250,-96.69
489.275,-102.88
489.300,-104.94
489.325,-105.97
489.350,-105.97
489.375,-105.97
489.400,-105.97
489.425,-105.97
489.450,-105.97
489.475,-107
489.500,-107
489.525,-105.97
489.550,-107
489.575,-105.97
489.600,-105.97
489.625,-104.94
489.650,-105.97
489.675,-107
489.700,-105.97
489.725,-104.94
489.750,-105.97
489.775,-105.97
489.800,-105.97
489.825,-107
489.850,-105.97
489.875,-105.97
489.900,-104.94
489.925,-105.97
489.950,-105.97
489.975,-104.94
490.000,-104.94
490.025,-104.94
490.050,-102.88
490.075,-102.88
490.100,-103.91
490.125,-103.91
490.150,-104.94
490.175,-104.94
490.200,-105.97
490.225,-105.97
490.250,-107
490.275,-104.94
490.300,-104.94
490.325,-105.97
490.350,-105.97
490.375,-104.94
490.400,-103.91
490.425,-104.94
490.450,-104.94
490.475,-105.97
490.500,-104.94
490.525,-105.97
490.550,-105.97
490.575,-104.94
490.600,-107
490.625,-105.97
490.650,-105.97
490.675,-105.97
490.700,-105.97
490.725,-107
490.750,-105.97
490.775,-105.97
490.800,-104.94
490.825,-105.97
490.850,-107
490.875,-105.97
490.900,-104.94
490.925,-105.97
490.950,-105.97
490.975,-105.97
491.000,-107
491.025,-107
491.050,-107
491.075,-105.97
491.100,-107
491.125,-105.97
491.150,-107
491.175,-105.97
491.200,-105.97
491.225,-107
491.250,-105.97
491.275,-105.97
491.300,-105.97
491.325,-104.94
491.350,-105.97
491.375,-104.94
491.400,-105.97
491.425,-105.97
491.450,-105.97
491.475,-107
491.500,-104.94
491.525,-105.97
491.550,-104.94
491.575,-104.94
491.600,-105.97
491.625,-105.97
491.650,-105.97
491.675,-104.94
491.700,-105.97
491.725,-105.97
491.750,-105.97
491.775,-104.94
491.800,-104.94
491.825,-105.97
491.850,-105.97
491.875,-107
491.900,-105.97
491.925,-104.94
491.950,-107
491.975,-105.97
492.000,-104.94
492.025,-105.97
492.050,-105.97
492.075,-104.94
492.100,-103.91
492.125,-105.97
492.150,-105.97
492.175,-104.94
492.200,-104.94
492.225,-104.94
492.250,-105.97
492.275,-105.97
492.300,-104.94
492.325,-104.94
492.350,-105.97
492.375,-104.94
492.400,-103.91
492.425,-105.97
492.450,-105.97
492.475,-105.97
492.500,-103.91
492.525,-104.94
492.550,-104.94
492.575,-104.94
492.600,-105.97
492.625,-104.94
492.650,-105.97
492.675,-103.91
492.700,-107
492.725,-105.97
492.750,-104.94
492.775,-104.94
492.800,-105.97
492.825,-105.97
492.850,-104.94
492.875,-105.97
492.900,-105.97
492.925,-105.97
492.950,-103.91
492.975,-103.91
493.000,-103.91
493.025,-104.94
493.050,-103.91
493.075,-104.94
493.100,-105.97
493.125,-104.94
493.150,-105.97
493.175,-104.94
493.200,-105.97
493.225,-105.97
493.250,-105.97
493.275,-105.97
493.300,-105.97
493.325,-107
493.350,-105.97
493.375,-105.97
493.400,-107
493.425,-105.97
493.450,-107
493.475,-107
493.500,-104.94
493.525,-105.97
493.550,-105.97
493.575,-105.97
493.600,-104.94
493.625,-105.97
493.650,-104.94
493.675,-104.94
493.700,-104.94
493.725,-105.97
493.750,-105.97
493.775,-107
493.800,-105.97
493.825,-104.94
493.850,-104.94
493.875,-107
493.900,-104.94
493.925,-107
493.950,-105.97
493.975,-104.94
494.000,-105.97
494.025,-105.97
494.050,-104.94
494.075,-105.97
494.100,-105.97
494.125,-104.94
494.150,-107
494.175,-104.94
494.200,-104.94
494.225,-105.97
494.250,-105.97
494.275,-105.97
494.300,-105.97
494.325,-105.97
494.350,-105.97
494.375,-105.97
494.400,-105.97
494.425,-105.97
494.450,-105.97
494.475,-105.97
494.500,-105.97
494.525,-105.97
494.550,-107
494.575,-104.94
494.600,-105.97
494.625,-105.97
494.650,-105.97
494.675,-107
494.700,-105.97
494.725,-107
494.750,-105.97
494.775,-101.85
494.800,-89.47
494.825,-82.26
494.850,-79.16
494.875,-78.13
494.900,-77.1
494.925,-77.1
494.950,-78.13
494.975,-80.2
495.000,-94.63
495.025,-93.6
495.050,-100.81
495.075,-100.81
495.100,-100.81
495.125,-102.88
495.150,-101.85
495.175,-103.91
495.200,-105.97
495.225,-105.97
495.250,-105.97
495.275,-105.97
495.300,-107
495.325,-104.94
495.350,-96.69
495.375,-84.32
495.400,-77.1
495.425,-74.01
495.450,-72.98
495.475,-72.98
495.500,-72.98
495.525,-72.98
495.550,-75.04
495.575,-79.16
495.600,-87.41
495.625,-99.78
495.650,-107
495.675,-107
495.700,-105.97
495.725,-97.72
495.750,-85.35
495.775,-78.13
495.800,-75.04
495.825,-74.01
495.850,-72.98
495.875,-72.98
495.900,-74.01
495.925,-76.07
495.950,-81.23
495.975,-89.47
496.000,-107
496.025,-105.97
496.050,-105.97
496.075,-102.88
496.100,-99.78
496.125,-99.78
496.150,-98.75
496.175,-97.72
496.200,-98.75
496.225,-100.81
496.250,-103.91
496.275,-105.97
496.300,-104.94
496.325,-96.69
496.350,-91.54
496.375,-88.44
496.400,-87.41
496.425,-85.35
496.450,-88.44
496.475,-89.47
496.500,-90.51
496.525,-94.63
496.550,-102.88
496.575,-105.97
496.600,-107
496.625,-105.97
496.650,-107
496.675,-105.97
496.700,-105.97
496.725,-107
496.750,-105.97
496.775,-105.97
496.800,-105.97
496.825,-105.97
496.850,-105.97
496.875,-107
496.900,-107
496.925,-107
496.950,-105.97
496.975,-107
497.000,-105.97
497.025,-105.97
497.050,-107
497.075,-105.97
497.100,-107
497.125,-107
497.150,-107
497.175,-107
497.200,-105.97
497.225,-105.97
497.250,-105.97
497.275,-107
497.300,-105.97
497.325,-107
497.350,-107
497.375,-107
497.400,-107
497.425,-107
497.450,-105.97
497.475,-107
497.500,-107
497.525,-105.97
497.550,-105.97
497.575,-107
497.600,-104.94
497.625,-105.97
497.650,-105.97
497.675,-105.97
497.700,-107
497.725,-105.97
497.750,-105.97
497.775,-107
497.800,-107
497.825,-105.97
497.850,-107
497.875,-105.97
497.900,-105.97
497.925,-105.97
497.950,-104.94
497.975,-105.97
498.000,-107
498.025,-105.97
498.050,-105.97
498.075,-104.94
498.100,-107
498.125,-105.97
498.150,-105.97
498.175,-105.97
498.200,-107
498.225,-107
498.250,-107
498.275,-107
498.300,-105.97
498.325,-107
498.350,-105.97
498.375,-104.94
498.400,-107
498.425,-104.94
498.450,-104.94
498.475,-105.97
498.500,-105.97
498.525,-107
498.550,-105.97
498.575,-105.97
498.600,-105.97
498.625,-107
498.650,-105.97
498.675,-107
498.700,-107
498.725,-105.97
498.750,-105.97
498.775,-105.97
498.800,-105.97
498.825,-105.97
498.850,-104.94
498.875,-107
498.900,-105.97
498.925,-105.97
498.950,-105.97
498.975,-105.97
499.000,-107
499.025,-105.97
499.050,-105.97
499.075,-105.97
499.100,-105.97
499.125,-105.97
499.150,-105.97
499.175,-107
499.200,-105.97
499.225,-107
499.250,-104.94
499.275,-107
499.300,-107
499.325,-107
499.350,-105.97
499.375,-107
499.400,-104.94
499.425,-105.97
499.450,-105.97
499.475,-107
499.500,-105.97
499.525,-105.97
499.550,-107
499.575,-107
499.600,-104.94
499.625,-107
499.650,-105.97
499.675,-105.97
499.700,-107
499.725,-105.97
499.750,-105.97
499.775,-105.97
499.800,-105.97
499.825,-105.97
499.850,-104.94
499.875,-104.94
499.900,-96.69
499.925,-91.54
499.950,-90.51
499.975,-90.51
500.000,-90.51
500.025,-90.51
500.050,-91.54
500.075,-94.63
500.100,-97.72
500.125,-99.78
500.150,-100.81
500.175,-102.88
500.200,-104.94
500.225,-105.97
500.250,-107
500.275,-107
500.300,-105.97
500.325,-107
500.350,-107
500.375,-107
500.400,-105.97
500.425,-105.97
500.450,-105.97
500.475,-107
500.500,-105.97
500.525,-107
500.550,-107
500.575,-105.97
500.600,-105.97
500.625,-105.97
500.650,-105.97
500.675,-107
500.700,-107
500.725,-104.94
500.750,-105.97
500.775,-105.97
500.800,-105.97
500.825,-107
500.850,-105.97
500.875,-104.94
500.900,-105.97
500.925,-107
500.950,-107
500.975,-105.97
501.000,-104.94
501.025,-105.97
501.050,-107
501.075,-107
501.100,-105.97
501.125,-107
501.150,-107
501.175,-107
501.200,-104.94
501.225,-105.97
501.250,-105.97
501.275,-107
501.300,-107
501.325,-107
501.350,-105.97
501.375,-104.94
501.400,-105.97
501.425,-105.97
501.450,-105.97
501.475,-105.97
501.500,-105.97
501.525,-105.97
501.550,-107
501.575,-105.97
501.600,-105.97
501.625,-105.97
501.650,-105.97
501.675,-107
501.700,-105.97
501.725,-104.94
501.750,-105.97
501.775,-104.94
501.800,-105.97
501.825,-107
501.850,-105.97
501.875,-105.97
501.900,-105.97
501.925,-105.97
501.950,-103.91
501.975,-105.97
502.000,-105.97
502.025,-104.94
502.050,-105.97
502.075,-105.97
502.100,-105.97
502.125,-105.97
502.150,-107
502.175,-105.97
502.200,-105.97
502.225,-105.97
502.250,-104.94
502.275,-107
502.300,-107
502.325,-105.97
502.350,-107
502.375,-105.97
502.400,-107
502.425,-104.94
502.450,-105.97
502.475,-105.97
502.500,-107
502.525,-105.97
502.550,-105.97
502.575,-107
502.600,-105.97
502.625,-105.97
502.650,-107
502.675,-103.91
502.700,-104.94
502.725,-105.97
502.750,-105.97
502.775,-105.97
502.800,-105.97
502.825,-107
502.850,-107
502.875,-107
502.900,-107
502.925,-107
502.950,-105.97
502.975,-105.97
503.000,-107
503.025,-105.97
503.050,-105.97
503.075,-105.97
503.100,-107
503.125,-105.97
503.150,-107
503.175,-105.97
503.200,-107
503.225,-107
503.250,-105.97
503.275,-107
503.300,-105.97
503.325,-105.97
503.350,-107
503.375,-105.97
503.400,-107
503.425,-107
503.450,-107
503.475,-105.97
503.500,-105.97
503.525,-107
503.550,-105.97
503.575,-107
503.600,-107
503.625,-107
503.650,-105.97
503.675,-105.97
503.700,-107
503.725,-105.97
503.750,-107
503.775,-104.94
503.800,-105.97
503.825,-105.97
503.850,-107
503.875,-104.94
503.900,-105.97
503.925,-105.97
503.950,-107
503.975,-104.94
504.000,-107
504.025,-104.94
504.050,-107
504.075,-104.94
504.100,-105.97
504.125,-107
504.150,-104.94
504.175,-105.97
504.200,-107
504.225,-105.97
504.250,-105.97
504.275,-105.97
504.300,-105.97
504.325,-107
504.350,-105.97
504.375,-105.97
504.400,-105.97
504.425,-105.97
504.450,-107
504.475,-105.97
504.500,-107
504.525,-104.94
504.550,-107
504.575,-103.91
504.600,-104.94
504.625,-107
504.650,-107
504.675,-107
504.700,-105.97
504.725,-107
504.750,-107
504.775,-107
504.800,-107
504.825,-105.97
504.850,-105.97
504.875,-105.97
504.900,-105.97
504.925,-107
504.950,-105.97
504.975,-105.97
505.000,-105.97
505.025,-104.94
505.050,-104.94
505.075,-102.88
505.100,-104.94
505.125,-103.91
505.150,-105.97
505.175,-105.97
505.200,-105.97
505.225,-105.97
505.250,-107
505.275,-105.97
505.300,-104.94
505.325,-105.97
505.350,-105.97
505.375,-107
505.400,-107
505.425,-105.97
505.450,-107
505.475,-107
505.500,-105.97
505.525,-105.97
505.550,-104.94
505.575,-105.97
505.600,-107
505.625,-105.97
505.650,-107
505.675,-105.97
505.700,-105.97
505.725,-107
505.750,-105.97
505.775,-107
505.800,-105.97
505.825,-107
505.850,-107
505.875,-105.97
505.900,-107
505.925,-105.97
505.950,-107
505.975,-107
506.000,-104.94
506.025,-105.97
506.050,-105.97
506.075,-105.97
506.100,-104.94
506.125,-105.97
506.150,-104.94
506.175,-104.94
506.200,-101.85
506.225,-96.69
506.250,-95.66
506.275,-93.6
506.300,-92.57
506.325,-93.6
506.350,-93.6
506.375,-95.66
506.400,-98.75
506.425,-99.78
506.450,-98.75
506.475,-98.75
506.500,-99.78
506.525,-99.78
506.550,-99.78
506.575,-99.78
506.600,-99.78
506.625,-100.81
506.650,-101.85
506.675,-101.85
506.700,-101.85
506.725,-101.85
506.750,-101.85
506.775,-101.85
506.800,-99.78
506.825,-101.85
506.850,-101.85
506.875,-100.81
506.900,-100.81
506.925,-100.81
506.950,-100.81
506.975,-100.81
507.000,-100.81
507.025,-100.81
507.050,-100.81
507.075,-100.81
507.100,-100.81
507.125,-101.85
507.150,-100.81
507.175,-101.85
507.200,-100.81
507.225,-99.78
507.250,-99.78
507.275,-99.78
507.300,-99.78
507.325,-99.78
507.350,-99.78
507.375,-99.78
507.400,-99.78
507.425,-99.78
507.450,-99.78
507.475,-99.78
507.500,-99.78
507.525,-100.81
507.550,-100.81
507.575,-101.85
507.600,-101.85
507.625,-101.85
507.650,-101.85
507.675,-101.85
507.700,-101.85
507.725,-100.81
507.750,-99.78
507.775,-101.85
507.800,-101.85
507.825,-101.85
507.850,-100.81
507.875,-100.81
507.900,-101.85
507.925,-100.81
507.950,-101.85
507.975,-101.85
508.000,-100.81
508.025,-100.81
508.050,-100.81
508.075,-99.78
508.100,-100.81
508.125,-99.78
508.150,-101.85
508.175,-101.85
508.200,-100.81
508.225,-101.85
508.250,-100.81
508.275,-100.81
508.300,-99.78
508.325,-99.78
508.350,-99.78
508.375,-100.81
508.400,-99.78
508.425,-99.78
508.450,-100.81
508.475,-100.81
508.500,-99.78
508.525,-100.81
508.550,-100.81
508.575,-100.81
508.600,-100.81
508.625,-100.81
508.650,-101.85
508.675,-100.81
508.700,-98.75
508.725,-99.78
508.750,-98.75
508.775,-99.78
508.800,-100.81
508.825,-100.81
508.850,-99.78
508.875,-100.81
508.900,-99.78
508.925,-99.78
508.950,-99.78
508.975,-98.75
509.000,-99.78
509.025,-97.72
509.050,-98.75
509.075,-98.75
509.100,-99.78
509.125,-99.78
509.150,-99.78
509.175,-98.75
509.200,-99.78
509.225,-99.78
509.250,-98.75
509.275,-99.78
509.300,-99.78
509.325,-99.78
509.350,-99.78
509.375,-100.81
509.400,-100.81
509.425,-100.81
509.450,-101.85
509.475,-100.81
509.500,-101.85
509.525,-101.85
509.550,-102.88
509.575,-101.85
509.600,-101.85
509.625,-101.85
509.650,-100.81
509.675,-101.85
509.700,-101.85
509.725,-100.81
509.750,-100.81
509.775,-101.85
509.800,-100.81
509.825,-99.78
509.850,-100.81
509.875,-99.78
509.900,-100.81
509.925,-100.81
