470.000183,-101.99
470.007875,-101.37
470.015567,-101.06
470.023260,-101.48
470.030952,-102.32
470.038644,-102.84
470.046337,-102.79
470.054029,-102.53
470.061721,-102.62
470.069414,-102.33
470.077106,-101.56
470.084798,-100.76
470.092491,-101.05
470.100183,-101.28
470.107875,-101.18
470.115567,-101.15
470.123260,-100.73
470.130952,-100.79
470.138644,-101.64
470.146337,-102.65
470.154029,-103.39
470.161721,-104.05
470.169414,-104.46
470.177106,-104.23
470.184798,-104.19
470.192491,-104.78
470.200183,-106.47
470.207875,-105.42
470.215567,-104.1
470.223260,-103.58
470.230952,-104.21
470.238644,-105.16
470.246337,-105.14
470.254029,-104.31
470.261721,-103.98
470.269414,-104.62
470.277106,-106.11
470.284798,-107.09
470.292491,-106.48
470.300183,-105.73
470.307875,-105.58
470.315568,-106.11
470.323260,-107.01
470.330952,-107.05
470.338644,-104.97
470.346337,-102.2
470.354029,-101.41
470.361721,-100.39
470.369414,-100.21
470.377106,-101.7
470.384798,-103.03
470.392491,-102.9
470.400183,-105.39
470.407875,-105.77
470.415568,-105.19
470.423260,-103.01
470.430952,-101.22
470.438645,-100.84
470.446337,-102.06
470.454029,-104.67
470.461721,-106.11
470.469414,-105.26
470.477106,-104.33
470.484798,-104.03
470.492491,-104.27
470.500183,-104.99
470.507875,-105.95
470.515568,-105.95
470.523260,-104.9
470.530952,-104.06
470.538645,-103.79
470.546337,-104.01
470.554029,-104.47
470.561721,-104.37
470.569414,-103.41
470.577106,-102.77
470.584798,-103.08
470.592491,-103.76
470.600183,-104.33
470.607875,-103.77
470.615568,-103.65
470.623260,-103.87
470.630952,-104.86
470.638645,-106.07
470.646337,-104.37
470.654029,-101.15
470.661722,-99.63
470.669414,-99.94
470.677106,-101.94
470.684798,-103.42
470.692491,-102.56
470.700183,-101.96
470.707875,-102.66
470.715568,-102.49
470.723260,-102.4
470.730952,-102.36
470.738645,-102.12
470.746337,-102.59
470.754029,-102.96
470.761722,-102.99
470.769414,-103.99
470.777106,-104.91
470.784798,-105.26
470.792491,-105.26
470.800183,-104.28
470.807875,-101.32
470.815568,-90.06
470.823260,-82.68
470.830952,-79.35
470.838645,-78.65
470.846337,-80.23
470.854029,-84.98
470.861722,-94.77
470.869414,-103.35
470.877106,-102.9
470.884799,-102.13
470.892491,-101.29
470.900183,-100.69
470.907875,-100.43
470.915568,-100.45
470.923260,-100.31
470.930952,-99.57
470.938645,-98.83
470.946337,-98.61
470.954029,-99.03
470.961722,-99.53
470.969414,-99.3
470.977106,-98.87
470.984799,-99.02
470.992491,-100.09
471.000183,-104.91
471.007875,-105.02
471.015568,-104.49
471.023260,-103.14
471.030952,-104.06
471.038645,-105.26
471.046337,-105.77
471.054029,-103.16
471.061722,-89.2
471.069414,-78.02
471.077106,-72.22
471.084799,-69.9
471.092491,-70.05
471.100183,-72.86
471.107876,-79.67
471.115568,-93.66
471.123260,-102.22
471.130952,-101.47
471.138645,-98.38
471.146337,-91.4
471.154029,-87.25
471.161722,-85.96
471.169414,-86.76
471.177106,-89.26
471.184799,-91.6
471.192491,-92.56
471.200183,-96.44
471.207876,-97.03
471.215568,-98.21
471.223260,-100.29
471.230953,-103.63
471.238645,-105.1
471.246337,-104.55
471.254029,-103.96
471.261722,-104.04
471.269414,-104.78
471.277106,-105.23
471.284799,-104.47
471.292491,-103.33
471.300183,-102.93
471.307876,-103.22
471.315568,-103.78
471.323260,-103.65
471.330953,-102.49
471.338645,-101.33
471.346337,-100.71
471.354029,-101.02
471.361722,-101.33
471.369414,-101.71
471.377106,-102.37
471.384799,-103.15
471.392491,-103.11
471.400183,-106.12
471.407876,-105.15
471.415568,-104.27
471.423260,-103.29
471.430953,-102.81
471.438645,-103.13
471.446337,-104.05
471.454030,-104.78
471.461722,-105.06
471.469414,-104.39
471.477106,-101.89
471.484799,-100.11
471.492491,-99.94
471.500183,-101.56
471.507876,-104.37
471.515568,-106.34
471.523260,-107.21
471.530953,-107.4
471.538645,-106.96
471.546337,-106.6
471.554030,-106.67
471.561722,-106.48
471.569414,-105.79
471.577106,-105.17
471.584799,-105.14
471.592491,-105.42
471.600183,-99.39
471.607876,-98.38
471.615568,-97.97
471.623260,-98.17
471.630953,-99.05
471.638645,-100.05
471.646337,-101.09
471.654030,-101.76
471.661722,-102.66
471.669414,-103.22
471.677107,-103.43
471.684799,-103.74
471.692491,-103.06
471.700183,-96.45
471.707876,-85.14
471.715568,-78.95
471.723260,-76.48
471.730953,-76.93
471.738645,-80.48
471.746337,-87.88
471.754030,-99.76
471.761722,-103.41
471.769414,-103.12
471.777107,-103.14
471.784799,-102.9
471.792491,-102.7
471.800183,-105.62
471.807876,-106.01
471.815568,-105.68
471.823260,-104.98
471.830953,-104.28
471.838645,-103.37
471.846337,-102.85
471.854030,-103.15
471.861722,-102.73
471.869414,-99.51
471.877107,-100.88
471.884799,-101.95
471.892491,-102.01
471.900184,-101.44
471.907876,-100.94
471.915568,-101.02
471.923260,-101.44
471.930953,-102.14
471.938645,-103.01
471.946337,-103.15
471.954030,-103.03
471.961722,-103.16
471.969414,-103.06
471.977107,-102.35
471.984799,-101.54
471.992491,-100.62
472.000184,-101.14
472.007876,-100.66
472.015568,-101.18
472.023261,-100.93
472.030953,-100.73
472.038645,-100.79
472.046337,-100.81
472.054030,-101.13
472.061722,-101.86
472.069414,-102.74
472.077107,-103.05
472.084799,-102.54
472.092491,-101.8
472.100184,-101.48
472.107876,-101.8
472.115568,-102.1
472.123261,-101.48
472.130953,-101.19
472.138645,-101.13
472.146337,-101.41
472.154030,-102.22
472.161722,-102.67
472.169414,-102.38
472.177107,-101.9
472.184799,-101.87
472.192491,-102.07
472.200184,-104.42
472.207876,-104.28
472.215568,-104.09
472.223261,-104.34
472.230953,-104.9
472.238645,-104.91
472.246338,-104.47
472.254030,-104.01
472.261722,-103.64
472.269414,-103.4
472.277107,-103.19
472.284799,-102.72
472.292491,-101.92
472.300184,-101.58
472.307876,-102.22
472.315568,-103.68
472.323261,-105
472.330953,-104.78
472.338645,-103.75
472.346338,-103.07
472.354030,-103.1
472.361722,-103.89
472.369414,-104.81
472.377107,-104.84
472.384799,-103.9
472.392491,-102.59
472.400184,-102.77
472.407876,-102.82
472.415568,-103
472.423261,-102.82
472.430953,-102.47
472.438645,-102.07
472.446338,-101.93
472.454030,-102.47
472.461722,-102.68
472.469415,-102.4
472.477107,-102.4
472.484799,-102.75
472.492491,-102.64
472.500184,-101.96
472.507876,-101.85
472.515568,-102.56
472.523261,-102.63
472.530953,-101.69
472.538645,-102.21
472.546338,-103.04
472.554030,-103.12
472.561722,-102.57
472.569415,-102.92
472.577107,-103.08
472.584799,-102.83
472.592491,-100.72
472.600184,-93.88
472.607876,-91.49
472.615568,-91.32
472.623261,-93.18
472.630953,-97.4
472.638645,-101.34
472.646338,-101.68
472.654030,-101.38
472.661722,-101.69
472.669415,-102.56
472.677107,-102.76
472.684799,-102.19
472.692492,-101.5
472.700184,-100.78
472.707876,-99.86
472.715568,-98.57
472.723261,-97.43
472.730953,-96.99
472.738645,-97.42
472.746338,-98.17
472.754030,-98.45
472.761722,-98.25
472.769415,-98.6
472.777107,-99.43
472.784799,-101.09
472.792492,-102.65
472.800184,-100.5
472.807876,-99.71
472.815569,-99.66
472.823261,-100.68
472.830953,-102.68
472.838645,-103.7
472.846338,-102.06
472.854030,-100.2
472.861722,-99.55
472.869415,-99.89
472.877107,-100.22
472.884799,-99.44
472.892492,-98.22
472.900184,-97.57
472.907876,-97.45
472.915569,-97.72
472.923261,-98.33
472.930953,-99.08
472.938645,-99.13
472.946338,-98.28
472.954030,-97.47
472.961722,-96.67
472.969415,-96.04
472.977107,-96.28
472.984799,-97.58
472.992492,-99.59
473.000184,-102.95
473.007876,-102.19
473.015569,-102.1
473.023261,-102.16
473.030953,-101.96
473.038646,-101.47
473.046338,-100.96
473.054030,-100.51
473.061722,-100.33
473.069415,-100.4
473.077107,-100.46
473.084799,-100.43
473.092492,-100.46
473.100184,-100.95
473.107876,-101.83
473.115569,-102.69
473.123261,-103.39
473.130953,-104.15
473.138646,-104.86
473.146338,-105.06
473.154030,-104.15
473.161722,-102.26
473.169415,-100.63
473.177107,-100.16
473.184799,-100.89
473.192492,-102.1
473.200184,-101.62
473.207876,-100.34
473.215569,-100.08
473.223261,-100.7
473.230953,-101.95
473.238646,-103.33
473.246338,-104.27
473.254030,-103.83
473.261723,-102.82
473.269415,-102.56
473.277107,-103.33
473.284799,-103.82
473.292492,-102.04
473.300184,-100.02
473.307876,-99.1
473.315569,-99.29
473.323261,-99.83
473.330953,-99.38
473.338646,-98.43
473.346338,-98.21
473.354030,-98.78
473.361723,-99.39
473.369415,-99.22
473.377107,-98.98
473.384799,-99.34
473.392492,-100.08
473.400184,-100.13
473.407876,-100.42
473.415569,-100.62
473.423261,-100.51
473.430953,-100.71
473.438646,-101.11
473.446338,-101.21
473.454030,-100.82
473.461723,-100.1
473.469415,-99.3
473.477107,-98.51
473.484800,-98.07
473.492492,-97.91
473.500184,-98.09
473.507876,-98.56
473.515569,-99.15
473.523261,-100.04
473.530953,-101.06
473.538646,-101.6
473.546338,-101.3
473.554030,-101.23
473.561723,-101.37
473.569415,-100.72
473.577107,-99.75
473.584800,-99.13
473.592492,-99.04
473.600184,-100.78
473.607877,-102.11
473.615569,-101.56
473.623261,-100.45
473.630953,-100.04
473.638646,-100.04
473.646338,-99.92
473.654030,-99.67
473.661723,-99.56
473.669415,-99.35
473.677107,-99.06
473.684800,-99
473.692492,-99.48
473.700184,-100.33
473.707877,-100.62
473.715569,-100.04
473.723261,-99.52
473.730953,-99.71
473.738646,-100.17
473.746338,-100.24
473.754030,-99.87
473.761723,-99.54
473.769415,-99.36
473.777107,-99.5
473.784800,-100.13
473.792492,-101.01
473.800184,-103.97
473.807877,-102.92
473.815569,-102.35
473.823261,-102.02
473.830954,-101.58
473.838646,-100.65
473.846338,-99.77
473.854030,-99.55
473.861723,-99.76
473.869415,-99.66
473.877107,-99.09
473.884800,-98.58
473.892492,-98.47
473.900184,-98.74
473.907877,-99.16
473.915569,-99.53
473.923261,-99.8
473.930954,-99.99
473.938646,-100.09
473.946338,-99.96
473.954030,-100
473.961723,-100.63
473.969415,-101.64
473.977107,-101.9
473.984800,-101.15
473.992492,-100.4
474.000184,-89.15
474.007877,-84.07
474.015569,-82.17
474.023261,-82.66
474.030954,-85.36
474.038646,-91.73
474.046338,-101.58
474.054031,-104.53
474.061723,-103.78
474.069415,-102.75
474.077107,-101.89
474.084800,-101.5
474.092492,-101.08
474.100184,-100.52
474.107877,-100.26
474.115569,-100.62
474.123261,-101.32
474.130954,-101.63
474.138646,-101.99
474.146338,-102.79
474.154031,-103.24
474.161723,-102.01
474.169415,-100.72
474.177107,-100.38
474.184800,-100.76
474.192492,-101.35
474.200184,-100.53
474.207877,-100.71
474.215569,-100.26
474.223261,-99.74
474.230954,-99.7
474.238646,-100.4
474.246338,-101.55
474.254031,-101.8
474.261723,-100.47
474.269415,-99.17
474.277108,-98.93
474.284800,-99.67
474.292492,-100.65
474.300184,-100.59
474.307877,-99.45
474.315569,-98.41
474.323261,-98.34
474.330954,-99.45
474.338646,-101.19
474.346338,-101.68
474.354031,-100.42
474.361723,-99.04
474.369415,-98.46
474.377108,-98.8
474.384800,-99.66
474.392492,-99.3
474.400185,-100.16
474.407877,-100.39
474.415569,-100.55
474.423261,-100.66
474.430954,-100.89
474.438646,-101.17
474.446338,-101.13
474.454031,-100.8
474.461723,-100.8
474.469415,-101.31
474.477108,-102.29
474.484800,-103.21
474.492492,-103.48
474.500185,-103.25
474.507877,-103.39
474.515569,-104.02
474.523261,-103.98
474.530954,-103.29
474.538646,-102.66
474.546338,-102.27
474.554031,-102.09
474.561723,-102.19
474.569415,-102.3
474.577108,-101.94
474.584800,-101.09
474.592492,-100.1
474.600185,-101.53
474.607877,-102.43
474.615569,-102.67
474.623262,-102.03
474.630954,-101.06
474.638646,-100.08
474.646338,-99.14
474.654031,-98.48
474.661723,-98.38
474.669415,-98.58
474.677108,-98.7
474.684800,-98.81
474.692492,-99.23
474.700185,-99.98
474.707877,-100.02
474.715569,-98.79
474.723262,-97.36
474.730954,-96.75
474.738646,-96.93
474.746338,-97.43
474.754031,-97.76
474.761723,-97.5
474.769415,-96.92
474.777108,-96.71
474.784800,-97.31
474.792492,-98.72
474.800185,-102.74
474.807877,-101.63
474.815569,-101.06
474.823262,-101.28
474.830954,-102.51
474.838646,-103.47
474.846339,-102.14
474.854031,-99.92
474.861723,-98.7
474.869415,-98.91
474.877108,-100.37
474.884800,-101.63
474.892492,-100.86
474.900185,-99.62
474.907877,-99.17
474.915569,-99.7
474.923262,-100.7
474.930954,-101.1
474.938646,-99.87
474.946339,-97.9
474.954031,-96.94
474.961723,-97.37
474.969415,-98.89
474.977108,-99.83
474.984800,-98.87
474.992492,-97.42
475.000185,-96.33
475.007877,-96.54
475.015569,-97.45
475.023262,-98.21
475.030954,-97.92
475.038646,-97.06
475.046339,-96.61
475.054031,-97.11
475.061723,-98.58
475.069416,-99.96
475.077108,-99.57
475.084800,-98.39
475.092492,-97.96
475.100185,-98.81
475.107877,-100.88
475.115569,-102.37
475.123262,-100.48
475.130954,-98.04
475.138646,-97.31
475.146339,-98.3
475.154031,-100.69
475.161723,-102.19
475.169416,-101.02
475.177108,-99.48
475.184800,-98.76
475.192493,-99.24
475.200185,-99.77
475.207877,-99.58
475.215569,-100.82
475.223262,-101.94
475.230954,-102.83
475.238646,-103.29
475.246339,-104.2
475.254031,-103.38
475.261723,-102.26
475.269416,-101.95
475.277108,-102.65
475.284800,-103.19
475.292493,-102.04
475.300185,-100.91
475.307877,-100.79
475.315569,-101.56
475.323262,-102.08
475.330954,-101.48
475.338646,-100.31
475.346339,-99.48
475.354031,-99.24
475.361723,-99.19
475.369416,-99.2
475.377108,-99.26
475.384800,-99.46
475.392493,-99.59
475.400185,-98.58
475.407877,-98.75
475.415570,-99.67
475.423262,-101.15
475.430954,-102.51
475.438646,-101.98
475.446339,-100.49
475.454031,-99.9
475.461723,-100.6
475.469416,-101.89
475.477108,-101.55
475.484800,-99.51
475.492493,-97.92
475.500185,-97.71
475.507877,-98.68
475.515570,-99.91
475.523262,-99.34
475.530954,-97.53
475.538646,-96.36
475.546339,-96.2
475.554031,-96.9
475.561723,-97.4
475.569416,-96.84
475.577108,-95.98
475.584800,-95.51
475.592493,-95.5
475.600185,-99.04
475.607877,-98.74
475.615570,-97.41
475.623262,-96.24
475.630954,-95.76
475.638647,-95.77
475.646339,-96.14
475.654031,-96.79
475.661723,-97.45
475.669416,-97.78
475.677108,-97.76
475.684800,-97.5
475.692493,-97.43
475.700185,-98.01
475.707877,-98.67
475.715570,-98.09
475.723262,-97.24
475.730954,-97.5
475.738647,-98.91
475.746339,-100.44
475.754031,-100.8
475.761723,-100.09
475.769416,-99.24
475.777108,-98.95
475.784800,-99.12
475.792493,-99.18
475.800185,-98.27
475.807877,-97.09
475.815570,-97.01
475.823262,-96.6
475.830954,-97.18
475.838647,-97.63
475.846339,-97.22
475.854031,-96.42
475.861724,-96
475.869416,-96.27
475.877108,-97.23
475.884800,-98.21
475.892493,-98.17
475.900185,-97.74
475.907877,-97.79
475.915570,-98.51
475.923262,-99.48
475.930954,-99.86
475.938647,-99.43
475.946339,-97.99
475.954031,-96.86
475.961724,-96.94
475.969416,-98.16
475.977108,-99.58
475.984801,-99.58
475.992493,-98.91
476.000185,-98.68
476.007877,-99.15
476.015570,-99.13
476.023262,-98.77
476.030954,-98.56
476.038647,-98.21
476.046339,-98.26
476.054031,-98.62
476.061724,-99.27
476.069416,-99.97
476.077108,-100.58
476.084801,-101.51
476.092493,-101.78
476.100185,-101.69
476.107877,-101.81
476.115570,-101.87
476.123262,-101.04
476.130954,-100.08
476.138647,-99.63
476.146339,-99.66
476.154031,-99.66
476.161724,-99.2
476.169416,-100.18
476.177108,-98.93
476.184801,-98.47
476.192493,-99.33
476.200185,-98.95
476.207878,-98.53
476.215570,-97.81
476.223262,-97.12
476.230954,-97.03
476.238647,-97.34
476.246339,-97.76
476.254031,-98.04
476.261724,-98.15
476.269416,-98.2
476.277108,-98.15
476.284801,-98.22
476.292493,-98.3
476.300185,-98
476.307878,-97.23
476.315570,-96.43
476.323262,-96.03
476.330954,-95.61
476.338647,-95.15
476.346339,-94.74
476.354031,-94.29
476.361724,-93.82
476.369416,-93.71
476.377108,-94.23
476.384801,-95.18
476.392493,-95.92
476.400185,-98.59
476.407878,-97.5
476.415570,-97.1
476.423262,-97.29
476.430955,-97.66
476.438647,-97.25
476.446339,-96.12
476.454031,-95.44
476.461724,-93.85
476.469416,-95.54
476.477108,-96.28
476.484801,-95.27
476.492493,-93.93
476.500185,-93
476.507878,-92.71
476.515570,-93.41
476.523262,-98.11
476.530955,-97.61
476.538647,-96.25
476.546339,-94.09
476.554031,-92.04
476.561724,-91.41
476.569416,-92.49
476.577108,-95.37
476.584801,-99.18
476.592493,-100.63
476.600185,-97.96
476.607878,-99
476.615570,-99.29
476.623262,-98.58
476.630955,-97.66
476.638647,-97.06
476.646339,-96.99
476.654032,-97.21
476.661724,-97
476.669416,-96.5
476.677108,-95.67
476.684801,-95.61
476.692493,-96.62
476.700185,-98.62
476.707878,-100.83
476.715570,-101.53
476.723262,-101.25
476.730955,-100.98
476.738647,-99.39
476.746339,-92.67
476.754032,-87.87
476.761724,-86.38
476.769416,-87.23
476.777109,-90.34
476.784801,-95.82
476.792493,-99.9
476.800185,-98.99
476.807878,-98.26
476.815570,-98.24
476.823262,-98.56
476.830955,-99.15
476.838647,-100.2
476.846339,-101.35
476.854032,-100.83
476.861724,-99.79
476.869416,-99.73
476.877109,-100.82
476.884801,-101.69
476.892493,-100.55
476.900185,-98.82
476.907878,-97.46
476.915570,-97.05
476.923262,-97.37
476.930955,-97.87
476.938647,-97.8
476.946339,-97.32
476.954032,-97.17
476.961724,-97.6
476.969416,-98.13
476.977109,-97.88
476.984801,-96.9
476.992493,-96.27
477.000186,-96.06
477.007878,-96.95
477.015570,-98.1
477.023262,-98.82
477.030955,-98.16
477.038647,-96.51
477.046339,-95.49
477.054032,-95.73
477.061724,-97.26
477.069416,-99.3
477.077109,-98.86
477.084801,-96.3
477.092493,-94.52
477.100186,-94.31
477.107878,-95.64
477.115570,-97.55
477.123262,-97.61
477.130955,-95.85
477.138647,-94.57
477.146339,-94.51
477.154032,-95.64
477.161724,-96.99
477.169416,-96.39
477.177109,-95.05
477.184801,-94.84
477.192493,-96.01
477.200186,-95.85
477.207878,-96.96
477.215570,-97.55
477.223263,-97.49
477.230955,-97.71
477.238647,-98.55
477.246339,-99.91
477.254032,-101.09
477.261724,-100.34
477.269416,-98.49
477.277109,-97.67
477.284801,-98.42
477.292493,-100.37
477.300186,-102.16
477.307878,-102.79
477.315570,-102.61
477.323263,-102.26
477.330955,-102.16
477.338647,-102.24
477.346339,-102.1
477.354032,-102.03
477.361724,-102.37
477.369416,-103.01
477.377109,-103.69
477.384801,-104.29
477.392493,-104.49
477.400186,-96.84
477.407878,-95
477.415570,-93.86
477.423263,-95.95
477.430955,-100.27
477.438647,-103.61
477.446340,-103.39
477.454032,-102.45
477.461724,-101.81
477.469416,-101.52
477.477109,-101.04
477.484801,-100.38
477.492493,-99.8
477.500186,-99.4
477.507878,-99.09
477.515570,-98.73
477.523263,-98.49
477.530955,-98.37
477.538647,-98.33
477.546340,-98.13
477.554032,-97.74
477.561724,-97.41
477.569417,-97.22
477.577109,-96.92
477.584801,-96.45
477.592493,-96.02
477.600186,-102.42
477.607878,-100.56
477.615570,-99.4
477.623263,-98.53
477.630955,-97.51
477.638647,-96.38
477.646340,-95.65
477.654032,-95.85
477.661724,-96.34
477.669417,-96.63
477.677109,-96.42
477.684801,-95.98
477.692493,-96.18
477.700186,-97.81
477.707878,-99.07
477.715570,-98.93
477.723263,-97.9
477.730955,-97.33
477.738647,-97.81
477.746340,-98.91
477.754032,-99.48
477.761724,-98.45
477.769417,-96.85
477.777109,-95.96
477.784801,-96.08
477.792494,-96.88
477.800186,-97.56
477.807878,-96.16
477.815570,-95.76
477.823263,-96.33
477.830955,-97.51
477.838647,-97.9
477.846340,-96.83
477.854032,-95.57
477.861724,-95.03
477.869417,-95.55
477.877109,-96.82
477.884801,-97.63
477.892494,-97.12
477.900186,-96.33
477.907878,-96.12
477.915570,-96.68
477.923263,-97.84
477.930955,-99.07
477.938647,-99.22
477.946340,-97.98
477.954032,-96.94
477.961724,-97.17
477.969417,-98.53
477.977109,-99.79
477.984801,-99.44
477.992494,-98.5
478.000186,-98.7
478.007878,-98.06
478.015571,-95.53
478.023263,-90.43
478.030955,-87.31
478.038647,-86.51
478.046340,-87.9
478.054032,-92.15
478.061724,-99.41
478.069417,-103.11
478.077109,-101.56
478.084801,-100.08
478.092494,-99.69
478.100186,-100.38
478.107878,-101.73
478.115571,-103.03
478.123263,-103.47
478.130955,-102.81
478.138647,-102.21
478.146340,-102.01
478.154032,-101.7
478.161724,-101.04
478.169417,-100.68
478.177109,-101.01
478.184801,-101.59
478.192494,-101.93
478.200186,-98.64
478.207878,-98.92
478.215571,-99.32
478.223263,-99.98
478.230955,-101.06
478.238648,-101.88
478.246340,-102.18
478.254032,-102.5
478.261724,-103.02
478.269417,-103.52
478.277109,-103.57
478.284801,-103.19
478.292494,-102.77
478.300186,-102.24
478.307878,-101.37
478.315571,-100.7
478.323263,-100.44
478.330955,-100.47
478.338648,-100.37
478.346340,-99.85
478.354032,-98.9
478.361725,-98.32
478.369417,-98.46
478.377109,-99.01
478.384801,-99.44
478.392494,-99.33
478.400186,-97.51
478.407878,-97.23
478.415571,-97.41
478.423263,-97.86
478.430955,-98.46
478.438648,-98.63
478.446340,-97.83
478.454032,-97.07
478.461725,-97.76
478.469417,-99.33
478.477109,-100.31
478.484801,-99.3
478.492494,-97.37
478.500186,-96.44
478.507878,-96.86
478.515571,-98.28
478.523263,-99.37
478.530955,-98.74
478.538648,-97.3
478.546340,-96.66
478.554032,-97.12
478.561725,-98.37
478.569417,-99.2
478.577109,-98.75
478.584802,-97.78
478.592494,-97.17
478.600186,-98.01
478.607878,-99.04
478.615571,-99.72
478.623263,-99.1
478.630955,-98.31
478.638648,-98.15
478.646340,-98.81
478.654032,-99.97
478.661725,-100.82
478.669417,-100.39
478.677109,-99.36
478.684802,-98.9
478.692494,-99.17
478.700186,-99.93
478.707878,-100.39
478.715571,-100.34
478.723263,-99.82
478.730955,-99.12
478.738648,-99.03
478.746340,-99.58
478.754032,-100.51
478.761725,-101.1
478.769417,-101.21
478.777109,-101.14
478.784802,-101.07
478.792494,-101.12
478.800186,-101.88
478.807879,-101.67
478.815571,-101.5
478.823263,-101.71
478.830955,-102.42
478.838648,-102.98
478.846340,-103.51
478.854032,-104.38
478.861725,-105.22
478.869417,-104.92
478.877109,-104.05
478.884802,-103.93
478.892494,-104.98
478.900186,-106.42
478.907879,-106.5
478.915571,-105.2
478.923263,-104.33
478.930955,-104.53
478.938648,-103.61
478.946340,-103.84
478.954032,-104.16
478.961725,-104.14
478.969417,-103.56
478.977109,-102.65
478.984802,-102.1
478.992494,-101.91
479.000186,-101.64
479.007879,-101.11
479.015571,-101.59
479.023263,-101.78
479.030956,-102.48
479.038648,-101.09
479.046340,-99.33
479.054032,-99.27
479.061725,-99.67
479.069417,-99.74
479.077109,-99.01
479.084802,-98.21
479.092494,-98
479.100186,-98.47
479.107879,-99.3
479.115571,-99.71
479.123263,-99.62
479.130956,-99.6
479.138648,-99.75
479.146340,-100.24
479.154033,-100.99
479.161725,-101.55
479.169417,-100.34
479.177109,-98.09
479.184802,-97.03
479.192494,-97.42
479.200186,-99.55
479.207879,-99.42
479.215571,-98.25
479.223263,-96.9
479.230956,-96.4
479.238648,-96.91
479.246340,-98.66
479.254033,-100.35
479.261725,-99.17
479.269417,-97.91
479.277109,-97.62
479.284802,-97.88
479.292494,-99.49
479.300186,-101.63
479.307879,-100.79
479.315571,-98.38
479.323263,-97.37
479.330956,-98.07
479.338648,-100.01
479.346340,-101
479.354033,-99.49
479.361725,-98.13
479.369417,-97.71
479.377110,-98.45
479.384802,-99.62
479.392494,-100.09
479.400186,-97.52
479.407879,-96.24
479.415571,-95.87
479.423263,-96.24
479.430956,-97.59
479.438648,-99.78
479.446340,-100.25
479.454033,-99.74
479.461725,-99.66
479.469417,-100.13
479.477110,-100.66
479.484802,-100.78
479.492494,-99.98
479.500186,-100.14
479.507879,-100.22
479.515571,-99.99
479.523263,-99.96
479.530956,-100.45
479.538648,-101.15
479.546340,-101.4
479.554033,-101.45
479.561725,-102.09
479.569417,-103.41
479.577110,-104.37
479.584802,-103.49
479.592494,-101.24
479.600187,-100.13
479.607879,-99.07
479.615571,-98.66
479.623263,-98.57
479.630956,-98.7
479.638648,-99.01
479.646340,-99.6
479.654033,-100.52
479.661725,-102.64
479.669417,-104.45
479.677110,-105.04
479.684802,-103.83
479.692494,-101.39
479.700187,-99.66
479.707879,-98.41
479.715571,-97.54
479.723263,-96.64
479.730956,-95.96
479.738648,-95.54
479.746340,-95.29
479.754033,-95.27
479.761725,-95.96
479.769417,-96.55
479.777110,-97.24
479.784802,-98.52
479.792494,-100.18
479.800187,-98.74
479.807879,-95.72
479.815571,-93.69
479.823264,-92.77
479.830956,-92.66
479.838648,-92.74
479.846340,-92.69
479.854033,-92.73
479.861725,-93.14
479.869417,-94.12
479.877110,-95.9
479.884802,-98.79
479.892494,-99.42
479.900187,-95.96
479.907879,-92.77
479.915571,-90.23
479.923264,-88.15
479.930956,-86.52
479.938648,-85.11
479.946341,-83.76
479.954033,-82.3
479.961725,-80.99
479.969417,-80.14
479.977110,-79.74
479.984802,-79.6
479.992494,-79.55
480.000187,-80
480.007879,-79.46
480.015571,-79.5
480.023264,-79.71
480.030956,-80.14
480.038648,-80.79
480.046341,-81.78
480.054033,-83.09
480.061725,-84.48
480.069417,-85.82
480.077110,-87.34
480.084802,-89.17
480.092494,-91.34
480.100187,-93.81
480.107879,-96.62
480.115571,-99.1
480.123264,-98.33
480.130956,-95.51
480.138648,-93.59
480.146341,-93.28
480.154033,-93.57
480.161725,-93.65
480.169418,-93.36
480.177110,-93.22
480.184802,-93.82
480.192494,-95.29
480.200187,-99.7
480.207879,-101.22
480.215571,-100.41
480.223264,-99.03
480.230956,-98.34
480.238648,-97.9
480.246341,-97.67
480.254033,-97.02
480.261725,-95.91
480.269418,-94.83
480.277110,-94.72
480.284802,-95.84
480.292494,-97.09
480.300187,-97.84
480.307879,-98.75
480.315571,-100.41
480.323264,-102.11
480.330956,-102.82
480.338648,-103.34
480.346341,-102.23
480.354033,-100.58
480.361725,-99.22
480.369418,-98.52
480.377110,-98.33
480.384802,-98.08
480.392495,-97.52
480.400187,-98.87
480.407879,-99.27
480.415571,-100.42
480.423264,-101.76
480.430956,-103.19
480.438648,-105.1
480.446341,-105.88
480.454033,-104.75
480.461725,-102.84
480.469418,-101.04
480.477110,-100.52
480.484802,-99.27
480.492495,-98.01
480.500187,-97.7
480.507879,-98.36
480.515571,-99.3
480.523264,-99.52
480.530956,-99.43
480.538648,-99.42
480.546341,-99.84
480.554033,-100.76
480.561725,-101.65
480.569418,-100.37
480.577110,-98.02
480.584802,-96.81
480.592495,-96.8
480.600187,-97.62
480.607879,-98.2
480.615572,-98.79
480.623264,-98.12
480.630956,-97.68
480.638648,-97.79
480.646341,-98.03
480.654033,-98.25
480.661725,-97.85
480.669418,-96.63
480.677110,-95.49
480.684802,-95.46
480.692495,-96.67
480.700187,-98.53
480.707879,-98.3
480.715572,-96.93
480.723264,-96.46
480.730956,-97.23
480.738649,-98.99
480.746341,-100.8
480.754033,-101.22
480.761725,-99.89
480.769418,-98.63
480.777110,-98.18
