470.000,-109
470.025,-109
470.050,-109
470.076,-109
470.101,-109
470.126,-109
470.151,-109
470.177,-109
470.202,-109
470.227,-109
470.252,-109
470.277,-109
470.303,-109
470.328,-109
470.353,-109
470.378,-109
470.404,-109
470.429,-109
470.454,-109
470.479,-109
470.505,-109
470.530,-109
470.555,-109
470.580,-109
470.605,-109
470.631,-109
470.656,-109
470.681,-109
470.706,-109
470.732,-109
470.757,-109
470.782,-109
470.807,-109
470.832,-109
470.858,-109
470.883,-109
470.908,-109
470.933,-109
470.959,-109
470.984,-109
471.009,-109
471.034,-109
471.059,-109
471.085,-109
471.110,-109
471.135,-109
471.160,-109
471.186,-109
471.211,-109
471.236,-109
471.261,-109
471.286,-109
471.312,-109
471.337,-109
471.362,-109
471.387,-109
471.413,-109
471.438,-109
471.463,-109
471.488,-109
471.514,-109
471.539,-109
471.564,-109
471.589,-109
471.614,-109
471.640,-109
471.665,-109
471.690,-109
471.715,-109
471.741,-109
471.766,-109
471.791,-109
471.816,-109
471.841,-109
471.867,-109
471.892,-109
471.917,-109
471.942,-109
471.968,-109
471.993,-109
472.018,-109
472.043,-109
472.068,-109
472.094,-109
472.119,-109
472.144,-109
472.169,-109
472.195,-109
472.220,-109
472.245,-109
472.270,-109
472.295,-109
472.321,-109
472.346,-109
472.371,-109
472.396,-109
472.422,-109
472.447,-109
472.472,-109
472.497,-109
472.523,-109
472.548,-109
472.573,-109
472.598,-109
472.623,-109
472.649,-109
472.674,-109
472.699,-109
472.724,-109
472.750,-109
472.775,-109
472.800,-109
472.825,-109
472.850,-109
472.876,-109
472.901,-109
472.926,-109
472.951,-109
472.977,-109
473.002,-109
473.027,-109
473.052,-109
473.077,-109
473.103,-109
473.128,-109
473.153,-109
473.178,-109
473.204,-109
473.229,-109
473.254,-109
473.279,-109
473.305,-109
473.330,-109
473.355,-109
473.380,-108
473.405,-109
473.431,-109
473.456,-109
473.481,-109
473.506,-109
473.532,-109
473.557,-109
473.582,-109
473.607,-109
473.632,-109
473.658,-108
473.683,-109
473.708,-109
473.733,-109
473.759,-109
473.784,-109
473.809,-109
473.834,-109
473.859,-109
473.885,-109
473.910,-109
473.935,-109
473.960,-109
473.986,-109
474.011,-109
474.036,-109
474.061,-109
474.086,-109
474.112,-109
474.137,-109
474.162,-109
474.187,-109
474.213,-109
474.238,-109
474.263,-109
474.288,-109
474.314,-109
474.339,-109
474.364,-107
474.389,-109
474.414,-109
474.440,-109
474.465,-109
474.490,-109
474.515,-109
474.541,-109
474.566,-109
474.591,-109
474.616,-109
474.641,-109
474.667,-109
474.692,-109
474.717,-108
474.742,-109
474.768,-109
474.793,-109
474.818,-109
474.843,-109
474.868,-109
474.894,-109
474.919,-109
474.944,-109
474.969,-109
474.995,-109
475.020,-109
475.045,-109
475.070,-109
475.095,-109
475.121,-109
475.146,-109
475.171,-109
475.196,-109
475.222,-109
475.247,-109
475.272,-109
475.297,-109
475.323,-109
475.348,-109
475.373,-109
475.398,-109
475.423,-109
475.449,-109
475.474,-109
475.499,-109
475.524,-109
475.550,-109
475.575,-109
475.600,-109
475.625,-109
475.650,-109
475.676,-109
475.701,-109
475.726,-109
475.751,-109
475.777,-109
475.802,-109
475.827,-109
475.852,-109
475.877,-109
475.903,-109
475.928,-109
475.953,-109
475.978,-109
476.004,-109
476.029,-109
476.054,-109
476.079,-109
476.105,-109
476.130,-109
476.155,-109
476.180,-109
476.205,-109
476.231,-109
476.256,-109
476.281,-109
476.306,-109
476.332,-109
476.357,-109
476.382,-109
476.407,-109
476.432,-109
476.458,-109
476.483,-109
476.508,-109
476.533,-109
476.559,-109
476.584,-109
476.609,-109
476.634,-109
476.659,-109
476.685,-109
476.710,-109
476.735,-109
476.760,-109
476.786,-109
476.811,-109
476.836,-109
476.861,-109
476.886,-109
476.912,-109
476.937,-109
476.962,-109
476.987,-109
477.013,-109
477.038,-109
477.063,-109
477.088,-109
477.114,-109
477.139,-109
477.164,-109
477.189,-109
477.214,-109
477.240,-109
477.265,-109
477.290,-109
477.315,-109
477.341,-109
477.366,-109
477.391,-109
477.416,-109
477.441,-109
477.467,-109
477.492,-109
477.517,-109
477.542,-109
477.568,-109
477.593,-109
477.618,-109
477.643,-109
477.668,-109
477.694,-109
477.719,-109
477.744,-109
477.769,-109
477.795,-109
477.820,-109
477.845,-109
477.870,-109
477.895,-109
477.921,-109
477.946,-109
477.971,-109
477.996,-109
478.022,-109
478.047,-109
478.072,-109
478.097,-109
478.123,-109
478.148,-109
478.173,-109
478.198,-100
478.223,-102
478.249,-97
478.274,-96
478.299,-100
478.324,-100
478.350,-100
478.375,-100
478.400,-99
478.425,-101
478.450,-102
478.476,-96
478.501,-100
478.526,-97
478.551,-97
478.577,-92
478.602,-92
478.627,-96
478.652,-94
478.677,-100
478.703,-104
478.728,-105
478.753,-96
478.778,-104
478.804,-94
478.829,-105
478.854,-102
478.879,-100
478.905,-99
478.930,-90
478.955,-90
478.980,-101
479.005,-95
479.031,-93
479.056,-97
479.081,-106
479.106,-101
479.132,-96
479.157,-96
479.182,-95
479.207,-91
479.232,-96
479.258,-98
479.283,-99
479.308,-98
479.333,-98
479.359,-99
479.384,-98
479.409,-98
479.434,-93
479.459,-104
479.485,-96
479.510,-100
479.535,-96
479.560,-97
479.586,-98
479.611,-95
479.636,-92
479.661,-93
479.686,-96
479.712,-102
479.737,-105
479.762,-99
479.787,-96
479.813,-92
479.838,-96
479.863,-96
479.888,-99
479.914,-99
479.939,-98
479.964,-99
479.989,-99
480.014,-101
480.040,-96
480.065,-102
480.090,-105
480.115,-99
480.141,-92
480.166,-93
480.191,-91
480.216,-96
480.241,-101
480.267,-105
480.292,-99
480.317,-97
480.342,-103
480.368,-95
480.393,-98
480.418,-93
480.443,-97
480.468,-98
480.494,-100
480.519,-108
480.544,-104
480.569,-96
480.595,-95
480.620,-97
480.645,-99
480.670,-99
480.695,-98
480.721,-106
480.746,-94
480.771,-95
480.796,-95
480.822,-92
480.847,-91
480.872,-91
480.897,-97
480.923,-96
480.948,-94
480.973,-100
480.998,-105
481.023,-107
481.049,-101
481.074,-99
481.099,-100
481.124,-96
481.150,-101
481.175,-95
481.200,-103
481.225,-97
481.250,-98
481.276,-97
481.301,-100
481.326,-96
481.351,-94
481.377,-99
481.402,-94
481.427,-104
481.452,-108
481.477,-108
481.503,-97
481.528,-96
481.553,-97
481.578,-99
481.604,-101
481.629,-95
481.654,-101
481.679,-101
481.705,-104
481.730,-97
481.755,-107
481.780,-94
481.805,-103
481.831,-101
481.856,-103
481.881,-109
481.906,-100
481.932,-99
481.957,-97
481.982,-102
482.007,-99
482.032,-101
482.058,-99
482.083,-100
482.108,-104
482.133,-98
482.159,-104
482.184,-95
482.209,-96
482.234,-96
482.259,-99
482.285,-100
482.310,-104
482.335,-109
482.360,-109
482.386,-102
482.411,-105
482.436,-101
482.461,-102
482.486,-100
482.512,-108
482.537,-100
482.562,-103
482.587,-100
482.613,-101
482.638,-94
482.663,-101
482.688,-103
482.714,-103
482.739,-109
482.764,-102
482.789,-107
482.814,-102
482.840,-107
482.865,-104
482.890,-96
482.915,-100
482.941,-95
482.966,-98
482.991,-99
483.016,-99
483.041,-99
483.067,-96
483.092,-96
483.117,-93
483.142,-100
483.168,-104
483.193,-101
483.218,-103
483.243,-109
483.268,-109
483.294,-109
483.319,-108
483.344,-98
483.369,-101
483.395,-95
483.420,-98
483.445,-98
483.470,-99
483.495,-103
483.521,-94
483.546,-97
483.571,-101
483.596,-100
483.622,-100
483.647,-95
483.672,-98
483.697,-102
483.723,-105
483.748,-101
483.773,-100
483.798,-99
483.823,-98
483.849,-99
483.874,-98
483.899,-100
483.924,-96
483.950,-90
483.975,-93
484.000,-90
484.025,-94
484.050,-94
484.076,-97
484.101,-98
484.126,-95
484.151,-100
484.177,-95
484.202,-99
484.227,-105
484.252,-99
484.277,-103
484.303,-97
484.328,-100
484.353,-95
484.378,-101
484.404,-99
484.429,-95
484.454,-97
484.479,-93
484.505,-94
484.530,-89
484.555,-100
484.580,-93
484.605,-97
484.631,-93
484.656,-97
484.681,-99
484.706,-96
484.732,-98
484.757,-96
484.782,-100
484.807,-102
484.832,-101
484.858,-95
484.883,-94
484.908,-97
484.933,-93
484.959,-98
484.984,-91
485.009,-96
485.034,-92
485.059,-94
485.085,-101
485.110,-97
485.135,-99
485.160,-97
485.186,-94
485.211,-98
485.236,-96
485.261,-101
485.286,-97
485.312,-99
485.337,-93
485.362,-98
485.387,-95
485.413,-92
485.438,-90
485.463,-92
485.488,-96
485.514,-97
485.539,-92
485.564,-95
485.589,-96
485.614,-101
485.640,-99
485.665,-92
485.690,-95
485.715,-93
485.741,-99
485.766,-95
485.791,-94
485.816,-102
485.841,-107
485.867,-108
485.892,-108
485.917,-108
485.942,-108
485.968,-108
485.993,-108
486.018,-108
486.043,-108
486.068,-108
486.094,-108
486.119,-108
486.144,-108
486.169,-108
486.195,-108
486.220,-108
486.245,-108
486.270,-108
486.295,-108
486.321,-108
486.346,-108
486.371,-108
486.396,-108
486.422,-108
486.447,-108
486.472,-108
486.497,-108
486.523,-108
486.548,-108
486.573,-108
486.598,-108
486.623,-108
486.649,-108
486.674,-108
486.699,-108
486.724,-108
486.750,-108
486.775,-108
486.800,-108
486.825,-108
486.850,-108
486.876,-108
486.901,-108
486.926,-108
486.951,-108
486.977,-108
487.002,-108
487.027,-108
487.052,-108
487.077,-108
487.103,-108
487.128,-108
487.153,-108
487.178,-108
487.204,-108
487.229,-108
487.254,-108
487.279,-108
487.305,-108
487.330,-108
487.355,-108
487.380,-108
487.405,-108
487.431,-108
487.456,-108
487.481,-108
487.506,-108
487.532,-108
487.557,-108
487.582,-108
487.607,-108
487.632,-108
487.658,-108
487.683,-108
487.708,-108
487.733,-108
487.759,-108
487.784,-108
487.809,-108
487.834,-108
487.859,-108
487.885,-108
487.910,-108
487.935,-108
487.960,-108
487.986,-108
488.011,-108
488.036,-108
488.061,-108
488.086,-108
488.112,-108
488.137,-108
488.162,-108
488.187,-108
488.213,-108
488.238,-108
488.263,-108
488.288,-108
488.314,-108
488.339,-108
488.364,-108
488.389,-108
488.414,-108
488.440,-108
488.465,-108
488.490,-108
488.515,-108
488.541,-108
488.566,-108
488.591,-108
488.616,-108
488.641,-108
488.667,-108
488.692,-108
488.717,-108
488.742,-108
488.768,-108
488.793,-108
488.818,-108
488.843,-108
488.868,-108
488.894,-108
488.919,-108
488.944,-108
488.969,-108
488.995,-108
489.020,-108
489.045,-108
489.070,-108
489.095,-108
489.121,-108
489.146,-108
489.171,-108
489.196,-108
489.222,-108
489.247,-108
489.272,-108
489.297,-108
489.323,-108
489.348,-108
489.373,-108
489.398,-108
489.423,-108
489.449,-108
489.474,-108
489.499,-108
489.524,-108
489.550,-108
489.575,-108
489.600,-108
489.625,-108
489.650,-108
489.676,-108
489.701,-108
489.726,-108
489.751,-108
489.777,-108
489.802,-108
489.827,-108
489.852,-108
489.877,-108
489.903,-108
489.928,-108
489.953,-108
489.978,-108
490.004,-108
490.029,-108
490.054,-108
490.079,-108
490.105,-108
490.130,-108
490.155,-108
490.180,-108
490.205,-108
490.231,-108
490.256,-108
490.281,-108
490.306,-108
490.332,-108
490.357,-108
490.382,-108
490.407,-108
490.432,-108
490.458,-108
490.483,-108
490.508,-108
490.533,-108
490.559,-108
490.584,-108
490.609,-108
490.634,-108
490.659,-108
490.685,-108
490.710,-108
490.735,-108
490.760,-108
490.786,-108
490.811,-108
490.836,-108
490.861,-108
490.886,-108
490.912,-108
490.937,-108
490.962,-108
490.987,-108
491.013,-108
491.038,-108
491.063,-108
491.088,-108
491.114,-108
491.139,-108
491.164,-108
491.189,-108
491.214,-108
491.240,-108
491.265,-108
491.290,-108
491.315,-108
491.341,-108
491.366,-108
491.391,-108
491.416,-108
491.441,-108
491.467,-108
491.492,-108
491.517,-107
491.542,-106
491.568,-105
491.593,-101
491.618,-100
491.643,-99
491.668,-99
491.694,-100
491.719,-99
491.744,-108
491.769,-103
491.795,-107
491.820,-108
491.845,-107
491.870,-108
491.895,-108
491.921,-108
491.946,-108
491.971,-107
491.996,-108
492.022,-108
492.047,-108
492.072,-108
492.097,-108
492.123,-108
492.148,-108
492.173,-108
492.198,-108
492.223,-108
492.249,-108
492.274,-108
492.299,-108
492.324,-108
492.350,-108
492.375,-108
492.400,-108
492.425,-108
492.450,-108
492.476,-108
492.501,-108
492.526,-108
492.551,-108
492.577,-108
492.602,-108
492.627,-108
492.652,-108
492.677,-108
492.703,-108
492.728,-108
492.753,-108
492.778,-108
492.804,-108
492.829,-108
492.854,-108
492.879,-108
492.905,-108
492.930,-108
492.955,-108
492.980,-108
493.005,-108
493.031,-108
493.056,-108
493.081,-108
493.106,-108
493.132,-108
493.157,-108
493.182,-108
493.207,-108
493.232,-108
493.258,-108
493.283,-108
493.308,-108
493.333,-108
493.359,-108
493.384,-108
493.409,-108
493.434,-108
493.459,-108
493.485,-108
493.510,-108
493.535,-108
493.560,-108
493.586,-108
493.611,-108
493.636,-108
493.661,-108
493.686,-108
493.712,-108
493.737,-108
493.762,-108
493.787,-108
493.813,-108
493.838,-108
493.863,-108
493.888,-108
493.914,-108
493.939,-108
493.964,-108
493.989,-108
494.014,-108
494.040,-108
494.065,-108
494.090,-108
494.115,-108
494.141,-108
494.166,-108
494.191,-108
494.216,-108
494.241,-108
494.267,-108
494.292,-108
494.317,-108
494.342,-108
494.368,-108
494.393,-108
494.418,-108
494.443,-108
494.468,-108
494.494,-108
494.519,-108
494.544,-108
494.569,-108
494.595,-108
494.620,-108
494.645,-108
494.670,-108
494.695,-108
494.721,-108
494.746,-108
494.771,-108
494.796,-108
494.822,-108
494.847,-108
494.872,-108
494.897,-108
494.923,-108
494.948,-108
494.973,-108
494.998,-108
495.023,-108
495.049,-108
495.074,-108
495.099,-108
495.124,-108
495.150,-108
495.175,-108
495.200,-108
495.225,-108
495.250,-108
495.276,-108
495.301,-108
495.326,-108
495.351,-108
495.377,-108
495.402,-108
495.427,-108
495.452,-108
495.477,-108
495.503,-108
495.528,-108
495.553,-108
495.578,-108
495.604,-108
495.629,-108
495.654,-108
495.679,-108
495.705,-108
495.730,-108
495.755,-108
495.780,-108
495.805,-108
495.831,-108
495.856,-108
495.881,-108
495.906,-108
495.932,-108
495.957,-108
495.982,-108
496.007,-108
496.032,-108
496.058,-108
496.083,-108
496.108,-108
496.133,-108
496.159,-108
496.184,-108
496.209,-108
496.234,-108
496.259,-108
496.285,-108
496.310,-108
496.335,-108
496.360,-108
496.386,-108
496.411,-108
496.436,-108
496.461,-108
496.486,-108
496.512,-108
496.537,-108
496.562,-108
496.587,-108
496.613,-108
496.638,-108
496.663,-108
496.688,-108
496.714,-108
496.739,-108
496.764,-108
496.789,-108
496.814,-108
496.840,-108
496.865,-108
496.890,-108
496.915,-108
496.941,-108
496.966,-108
496.991,-108
497.016,-108
497.041,-108
497.067,-108
497.092,-108
497.117,-108
497.142,-108
497.168,-108
497.193,-108
497.218,-108
497.243,-108
497.268,-108
497.294,-108
497.319,-108
497.344,-108
497.369,-108
497.395,-108
497.420,-108
497.445,-108
497.470,-108
497.495,-108
497.521,-108
497.546,-108
497.571,-108
497.596,-108
497.622,-108
497.647,-108
497.672,-108
497.697,-108
497.723,-108
497.748,-108
497.773,-108
497.798,-108
497.823,-108
497.849,-108
497.874,-108
497.899,-108
497.924,-108
497.950,-108
497.975,-108
498.000,-108
498.025,-108
498.050,-108
498.076,-108
498.101,-108
498.126,-107
498.151,-104
498.177,-105
498.202,-108
498.227,-108
498.252,-108
498.277,-108
498.303,-108
498.328,-108
498.353,-108
498.378,-108
498.404,-108
498.429,-108
498.454,-108
498.479,-108
498.505,-107
498.530,-108
498.555,-108
498.580,-108
498.605,-108
498.631,-108
498.656,-106
498.681,-108
498.706,-108
498.732,-106
498.757,-108
498.782,-108
498.807,-108
498.832,-107
498.858,-108
498.883,-107
498.908,-108
498.933,-108
498.959,-108
498.984,-108
499.009,-108
499.034,-106
499.059,-108
499.085,-108
499.110,-107
499.135,-108
499.160,-105
499.186,-108
499.211,-108
499.236,-108
499.261,-108
499.286,-108
499.312,-108
499.337,-108
499.362,-108
499.387,-108
499.413,-108
499.438,-108
499.463,-108
499.488,-108
499.514,-108
499.539,-108
499.564,-108
499.589,-108
499.614,-108
499.640,-108
499.665,-108
499.690,-108
499.715,-108
499.741,-108
499.766,-108
499.791,-108
499.816,-108
499.841,-108
499.867,-108
499.892,-108
499.917,-108
499.942,-108
499.968,-108
499.993,-92
500.018,-108
500.043,-108
500.068,-108
500.094,-108
500.119,-108
500.144,-108
500.169,-108
500.195,-108
500.220,-108
500.245,-108
500.270,-108
500.295,-108
500.321,-108
500.346,-108
500.371,-108
500.396,-108
500.422,-108
500.447,-108
500.472,-108
500.497,-108
500.523,-108
500.548,-108
500.573,-108
500.598,-108
500.623,-108
500.649,-108
500.674,-108
500.699,-108
500.724,-108
500.750,-108
500.775,-108
500.800,-108
500.825,-108
500.850,-108
500.876,-108
500.901,-108
500.926,-108
500.951,-108
500.977,-108
501.002,-108
501.027,-108
501.052,-108
501.077,-108
501.103,-108
501.128,-108
501.153,-108
501.178,-108
501.204,-108
501.229,-108
501.254,-108
501.279,-108
501.305,-108
501.330,-108
501.355,-108
501.380,-108
501.405,-108
501.431,-108
501.456,-108
501.481,-108
501.506,-108
501.532,-108
501.557,-108
501.582,-108
501.607,-108
501.632,-108
501.658,-108
501.683,-108
501.708,-108
501.733,-108
501.759,-108
501.784,-108
501.809,-108
501.834,-108
501.859,-108
501.885,-108
501.910,-108
501.935,-108
501.960,-108
501.986,-108
502.011,-108
502.036,-108
502.061,-108
502.086,-108
502.112,-108
502.137,-108
502.162,-108
502.187,-108
502.213,-108
502.238,-108
502.263,-108
502.288,-108
502.314,-108
502.339,-108
502.364,-108
502.389,-108
502.414,-108
502.440,-108
502.465,-108
502.490,-108
502.515,-108
502.541,-108
502.566,-108
502.591,-108
502.616,-108
502.641,-108
502.667,-108
502.692,-108
502.717,-108
502.742,-108
502.768,-108
502.793,-108
502.818,-108
502.843,-108
502.868,-108
502.894,-108
502.919,-108
502.944,-108
502.969,-108
502.995,-108
503.020,-108
503.045,-108
503.070,-108
503.095,-108
503.121,-108
503.146,-108
503.171,-108
503.196,-108
503.222,-108
503.247,-108
503.272,-108
503.297,-108
503.323,-108
503.348,-108
503.373,-108
503.398,-108
503.423,-108
503.449,-108
503.474,-108
503.499,-108
503.524,-108
503.550,-108
503.575,-108
503.600,-108
503.625,-108
503.650,-108
503.676,-108
503.701,-108
503.726,-108
503.751,-108
503.777,-108
503.802,-108
503.827,-108
503.852,-108
503.877,-108
503.903,-108
503.928,-108
503.953,-108
503.978,-108
504.004,-108
504.029,-108
504.054,-108
504.079,-108
504.105,-108
504.130,-108
504.155,-108
504.180,-108
504.205,-108
504.231,-108
504.256,-108
504.281,-108
504.306,-108
504.332,-108
504.357,-108
504.382,-108
504.407,-108
504.432,-108
504.458,-108
504.483,-108
504.508,-108
504.533,-108
504.559,-108
504.584,-108
504.609,-108
504.634,-108
504.659,-108
504.685,-108
504.710,-108
504.735,-108
504.760,-108
504.786,-108
504.811,-108
504.836,-108
504.861,-108
504.886,-108
504.912,-108
504.937,-108
504.962,-108
504.987,-108
505.013,-108
505.038,-108
505.063,-108
505.088,-108
505.114,-108
505.139,-108
505.164,-108
505.189,-108
505.214,-108
505.240,-108
505.265,-108
505.290,-108
505.315,-108
505.341,-108
505.366,-108
505.391,-108
505.416,-108
505.441,-108
505.467,-108
505.492,-108
505.517,-108
505.542,-108
505.568,-108
505.593,-108
505.618,-108
505.643,-108
505.668,-108
505.694,-108
505.719,-108
505.744,-108
505.769,-108
505.795,-108
505.820,-108
505.845,-108
505.870,-108
505.895,-108
505.921,-108
505.946,-108
505.971,-108
505.996,-108
506.022,-108
506.047,-108
506.072,-108
506.097,-108
506.123,-108
506.148,-108
506.173,-108
506.198,-108
506.223,-108
506.249,-108
506.274,-108
506.299,-108
506.324,-108
506.350,-108
506.375,-108
506.400,-108
506.425,-108
506.450,-108
506.476,-108
506.501,-108
506.526,-108
506.551,-108
506.577,-108
506.602,-108
506.627,-108
506.652,-108
506.677,-108
506.703,-108
506.728,-108
506.753,-108
506.778,-108
506.804,-108
506.829,-108
506.854,-108
506.879,-108
506.905,-108
506.930,-108
506.955,-108
506.980,-108
507.005,-108
507.031,-108
507.056,-108
507.081,-108
507.106,-108
507.132,-108
507.157,-108
507.182,-108
507.207,-108
507.232,-108
507.258,-108
507.283,-108
507.308,-108
507.333,-108
507.359,-108
507.384,-108
507.409,-108
507.434,-108
507.459,-108
507.485,-108
507.510,-108
507.535,-108
507.560,-108
507.586,-108
507.611,-108
507.636,-108
507.661,-108
507.686,-108
507.712,-108
507.737,-108
507.762,-108
507.787,-108
507.813,-108
507.838,-108
507.863,-108
507.888,-108
507.914,-108
507.939,-108
507.964,-108
507.989,-108
508.014,-108
508.040,-108
508.065,-108
508.090,-108
508.115,-108
508.141,-108
508.166,-108
508.191,-108
508.216,-108
508.241,-108
508.267,-108
508.292,-108
508.317,-108
508.342,-108
508.368,-108
508.393,-108
508.418,-108
508.443,-108
508.468,-108
508.494,-108
508.519,-108
508.544,-108
508.569,-108
508.595,-108
508.620,-108
508.645,-108
508.670,-108
508.695,-108
508.721,-108
508.746,-108
508.771,-108
508.796,-108
508.822,-108
508.847,-108
508.872,-108
508.897,-108
508.923,-108
508.948,-108
508.973,-108
508.998,-108
509.023,-108
509.049,-108
509.074,-108
509.099,-108
509.124,-108
509.150,-108
509.175,-108
509.200,-108
509.225,-108
509.250,-108
509.276,-108
509.301,-108
509.326,-108
509.351,-108
509.377,-108
509.402,-108
509.427,-108
509.452,-108
509.477,-108
509.503,-108
509.528,-108
509.553,-108
509.578,-108
509.604,-108
509.629,-108
509.654,-108
509.679,-108
509.705,-108
509.730,-108
509.755,-108
509.780,-108
509.805,-108
509.831,-108
509.856,-108
509.881,-108
509.906,-108
509.932,-108
509.957,-108
509.982,-108
510.007,-108
510.032,-108
510.058,-108
510.083,-108
510.108,-108
510.133,-108
510.159,-108
510.184,-108
510.209,-108
510.234,-108
510.259,-108
510.285,-108
510.310,-108
510.335,-108
510.360,-107
510.386,-104
510.411,-108
510.436,-108
510.461,-108
510.486,-108
510.512,-108
510.537,-108
510.562,-108
510.587,-106
510.613,-106
510.638,-108
510.663,-108
510.688,-108
510.714,-108
510.739,-108
510.764,-108
510.789,-108
510.814,-107
510.840,-107
510.865,-108
510.890,-108
510.915,-107
510.941,-108
510.966,-107
510.991,-108
511.016,-108
511.041,-108
511.067,-108
511.092,-106
511.117,-108
511.142,-108
511.168,-108
511.193,-108
511.218,-106
511.243,-107
511.268,-106
511.294,-108
511.319,-104
511.344,-108
511.369,-107
511.395,-108
511.420,-108
511.445,-108
511.470,-108
511.495,-108
511.521,-108
511.546,-108
511.571,-108
511.596,-108
511.622,-108
511.647,-108
511.672,-106
511.697,-108
511.723,-105
511.748,-108
511.773,-104
511.798,-106
511.823,-107
511.849,-108
511.874,-108
511.899,-107
511.924,-103
511.950,-108
511.975,-104
512.000,-104
512.025,-101
512.050,-106
512.076,-106
512.101,-108
512.126,-107
512.151,-108
512.177,-105
512.202,-105
512.227,-102
512.252,-105
512.277,-108
512.303,-107
512.328,-107
512.353,-108
512.378,-105
512.403,-106
512.429,-105
512.454,-107
512.479,-108
512.504,-108
512.530,-108
512.555,-106
512.580,-108
512.605,-108
512.630,-108
512.656,-107
512.681,-106
512.706,-104
512.731,-108
512.756,-101
512.782,-103
512.807,-108
512.832,-105
512.857,-106
512.883,-106
512.908,-108
512.933,-103
512.958,-105
512.983,-108
513.009,-106
513.034,-107
513.059,-108
513.084,-108
513.110,-107
513.135,-103
513.160,-108
513.185,-103
513.210,-106
513.236,-108
513.261,-108
513.286,-108
513.311,-108
513.336,-108
513.362,-108
513.387,-108
513.412,-106
513.437,-107
513.463,-105
513.488,-106
513.513,-108
513.538,-108
513.563,-105
513.589,-108
513.614,-108
513.639,-108
513.664,-107
513.689,-105
513.715,-108
513.740,-108
513.765,-108
513.790,-106
513.816,-108
513.841,-108
513.866,-108
513.891,-108
513.916,-108
513.942,-108
513.967,-108
513.992,-107
514.017,-108
514.042,-108
514.068,-107
514.093,-108
514.118,-108
514.143,-108
514.169,-108
514.194,-108
514.219,-108
514.244,-108
514.269,-107
514.295,-108
514.320,-103
514.345,-104
514.370,-106
514.396,-100
514.421,-104
514.446,-104
514.471,-103
514.496,-108
514.522,-105
514.547,-108
514.572,-108
514.597,-108
514.622,-108
514.648,-108
514.673,-102
514.698,-107
514.723,-105
514.749,-103
514.774,-108
514.799,-105
514.824,-107
514.849,-104
514.875,-106
514.900,-108
514.925,-108
514.950,-107
514.976,-105
515.001,-106
515.026,-108
515.051,-107
515.077,-108
515.102,-108
515.127,-107
515.152,-106
515.178,-103
515.203,-107
515.228,-101
515.253,-106
515.278,-107
515.304,-104
515.329,-108
515.354,-104
515.379,-108
515.405,-100
515.430,-108
515.455,-105
515.480,-107
515.506,-106
515.531,-108
515.556,-105
515.581,-105
515.606,-108
515.632,-103
515.657,-108
515.682,-105
515.707,-107
515.733,-107
515.758,-108
515.783,-103
515.808,-103
515.834,-108
515.859,-107
515.884,-108
515.909,-108
515.935,-108
515.960,-104
515.985,-102
516.010,-102
516.035,-108
516.061,-108
516.086,-105
516.111,-103
516.136,-102
516.162,-104
516.187,-104
516.212,-108
516.237,-108
516.263,-102
516.288,-105
516.313,-103
516.338,-108
516.364,-106
516.389,-102
516.414,-106
516.439,-106
516.464,-108
516.490,-108
516.515,-108
516.540,-107
516.565,-107
516.591,-106
516.616,-105
516.641,-107
516.666,-108
516.692,-107
516.717,-108
516.742,-108
516.767,-108
516.792,-104
516.818,-103
516.843,-104
516.868,-105
516.893,-102
516.919,-105
516.944,-102
516.969,-104
516.994,-106
517.020,-105
517.045,-106
517.070,-108
517.095,-107
517.121,-105
517.146,-105
517.171,-108
517.196,-108
517.221,-108
517.247,-107
517.272,-108
517.297,-104
517.322,-108
517.348,-105
517.373,-102
517.398,-108
517.423,-104
517.449,-107
517.474,-106
517.499,-108
517.524,-108
517.550,-105
517.575,-107
517.600,-108
517.625,-108
517.650,-108
517.676,-107
517.701,-108
517.726,-108
517.751,-108
517.777,-108
517.802,-108
517.827,-108
517.852,-108
517.877,-108
517.903,-108
517.928,-108
517.953,-108
517.978,-108
518.004,-108
518.029,-108
518.054,-108
518.079,-108
518.105,-108
518.130,-105
518.155,-108
518.180,-108
518.205,-108
518.231,-108
518.256,-108
518.281,-108
518.306,-108
518.332,-108
518.357,-108
518.382,-105
518.407,-108
518.432,-108
518.458,-108
518.483,-108
518.508,-108
518.533,-108
518.559,-108
518.584,-108
518.609,-107
518.634,-108
518.659,-106
518.685,-108
518.710,-108
518.735,-108
518.760,-108
518.786,-108
518.811,-108
518.836,-108
518.861,-108
518.886,-108
518.912,-105
518.937,-108
518.962,-105
518.987,-107
519.013,-103
519.038,-106
519.063,-107
519.088,-108
519.114,-108
519.139,-108
519.164,-108
519.189,-105
519.214,-106
519.240,-108
519.265,-108
519.290,-108
519.315,-108
519.341,-101
519.366,-108
519.391,-104
519.416,-106
519.441,-108
519.467,-108
519.492,-108
519.517,-108
519.542,-106
519.568,-108
519.593,-108
519.618,-108
519.643,-107
519.668,-105
519.694,-104
519.719,-108
519.744,-108
519.769,-107
519.795,-106
519.820,-108
519.845,-107
519.870,-107
519.895,-108
519.921,-108
519.946,-101
519.971,-108
519.996,-105
520.022,-104
520.047,-108
520.072,-108
520.097,-100
520.123,-103
520.148,-105
520.173,-107
520.198,-108
520.223,-108
520.249,-108
520.274,-108
520.299,-108
520.324,-108
520.350,-108
520.375,-108
520.400,-108
520.425,-108
