470.100,-64.73
470.125,-62.67
470.150,-62.67
470.175,-60.61
470.200,-60.61
470.225,-60.61
470.250,-59.58
470.275,-62.67
470.300,-62.67
470.325,-64.73
470.350,-68.86
470.375,-77.1
470.400,-86.38
470.425,-88.44
470.450,-89.47
470.475,-89.47
470.500,-89.47
470.525,-90.51
470.550,-91.54
470.575,-91.54
470.600,-92.57
470.625,-93.6
470.650,-94.63
470.675,-95.66
470.700,-95.66
470.725,-95.66
470.750,-96.69
470.775,-95.66
470.800,-96.69
470.825,-95.66
470.850,-95.66
470.875,-95.66
470.900,-93.6
470.925,-92.57
470.950,-91.54
470.975,-90.51
471.000,-89.47
471.025,-86.38
471.050,-84.32
471.075,-85.35
471.100,-82.26
471.125,-79.16
471.150,-76.07
471.175,-74.01
471.200,-68.86
471.225,-58.55
471.250,-58.55
471.275,-58.55
471.300,-58.55
471.325,-58.55
471.350,-58.55
471.375,-58.55
471.400,-58.55
471.425,-58.55
471.450,-58.55
471.475,-58.55
471.500,-58.55
471.525,-58.55
471.550,-58.55
471.575,-58.55
471.600,-62.67
471.625,-61.64
471.650,-75.04
471.675,-78.13
471.700,-80.2
471.725,-84.32
471.750,-85.35
471.775,-87.41
471.800,-88.44
471.825,-90.51
471.850,-90.51
471.875,-93.6
471.900,-92.57
471.925,-93.6
471.950,-93.6
471.975,-93.6
472.000,-92.57
472.025,-92.57
472.050,-92.57
472.075,-91.54
472.100,-91.54
472.125,-90.51
472.150,-89.47
472.175,-88.44
472.200,-86.38
472.225,-81.23
472.250,-77.1
472.275,-69.89
472.300,-62.67
472.325,-58.55
472.350,-58.55
472.375,-58.55
472.400,-58.55
472.425,-58.55
472.450,-58.55
472.475,-58.55
472.500,-58.55
472.525,-58.55
472.550,-58.55
472.575,-58.55
472.600,-63.7
472.625,-70.92
472.650,-78.13
472.675,-81.23
472.700,-84.32
472.725,-85.35
472.750,-87.41
472.775,-87.41
472.800,-90.51
472.825,-92.57
472.850,-93.6
472.875,-94.63
472.900,-95.66
472.925,-94.63
472.950,-94.63
472.975,-94.63
473.000,-94.63
473.025,-93.6
473.050,-92.57
473.075,-91.54
473.100,-85.35
473.125,-77.1
473.150,-71.95
473.175,-67.82
473.200,-58.55
473.225,-58.55
473.250,-58.55
473.275,-58.55
473.300,-58.55
473.325,-58.55
473.350,-58.55
473.375,-58.55
473.400,-58.55
473.425,-58.55
473.450,-58.55
473.475,-58.55
473.500,-58.55
473.525,-66.79
473.550,-71.95
473.575,-76.07
473.600,-81.23
473.625,-84.32
473.650,-86.38
473.675,-87.41
473.700,-89.47
473.725,-91.54
473.750,-94.63
473.775,-95.66
473.800,-97.72
473.825,-98.75
473.850,-98.75
473.875,-98.75
473.900,-98.75
473.925,-97.72
473.950,-97.72
473.975,-97.72
474.000,-97.72
474.025,-96.69
474.050,-93.6
474.075,-91.54
474.100,-89.47
474.125,-86.38
474.150,-85.35
474.175,-84.32
474.200,-83.29
474.225,-83.29
474.250,-83.29
474.275,-83.29
474.300,-83.29
474.325,-84.32
474.350,-85.35
474.375,-87.41
474.400,-88.44
474.425,-90.51
474.450,-90.51
474.475,-91.54
474.500,-88.44
474.525,-86.38
474.550,-85.35
474.575,-85.35
474.600,-82.26
474.625,-81.23
474.650,-81.23
474.675,-80.2
474.700,-80.2
474.725,-82.26
474.750,-81.23
474.775,-82.26
474.800,-83.29
474.825,-83.29
474.850,-85.35
474.875,-88.44
474.900,-89.47
474.925,-91.54
474.950,-93.6
474.975,-95.66
475.000,-96.69
475.025,-95.66
475.050,-92.57
475.075,-90.51
475.100,-86.38
475.125,-84.32
475.150,-83.29
475.175,-81.23
475.200,-80.2
475.225,-78.13
475.250,-78.13
475.275,-77.1
475.300,-77.1
475.325,-77.1
475.350,-78.13
475.375,-79.16
475.400,-80.2
475.425,-81.23
475.450,-83.29
475.475,-85.35
475.500,-87.41
475.525,-89.47
475.550,-91.54
475.575,-92.57
475.600,-92.57
475.625,-93.6
475.650,-94.63
475.675,-94.63
475.700,-95.66
475.725,-95.66
475.750,-95.66
475.775,-96.69
475.800,-95.66
475.825,-95.66
475.850,-94.63
475.875,-95.66
475.900,-95.66
475.925,-95.66
475.950,-95.66
475.975,-96.69
476.000,-96.69
476.025,-97.72
476.050,-97.72
476.075,-97.72
476.100,-97.72
476.125,-97.72
476.150,-97.72
476.175,-97.72
476.200,-97.72
476.225,-97.72
476.250,-96.69
476.275,-95.66
476.300,-94.63
476.325,-92.57
476.350,-91.54
476.375,-89.47
476.400,-88.44
476.425,-87.41
476.450,-86.38
476.475,-86.38
476.500,-86.38
476.525,-86.38
476.550,-86.38
476.575,-87.41
476.600,-88.44
476.625,-89.47
476.650,-90.51
476.675,-90.51
476.700,-93.6
476.725,-94.63
476.750,-95.66
476.775,-95.66
476.800,-95.66
476.825,-96.69
476.850,-96.69
476.875,-97.72
476.900,-97.72
476.925,-96.69
476.950,-94.63
476.975,-94.63
477.000,-94.63
477.025,-93.6
477.050,-93.6
477.075,-94.63
477.100,-97.72
477.125,-97.72
477.150,-96.69
477.175,-96.69
477.200,-97.72
477.225,-97.72
477.250,-97.72
477.275,-96.69
477.300,-97.72
477.325,-97.72
477.350,-97.72
477.375,-97.72
477.400,-97.72
477.425,-97.72
477.450,-96.69
477.475,-95.66
477.500,-94.63
477.525,-94.63
477.550,-94.63
477.575,-94.63
477.600,-93.6
477.625,-94.63
477.650,-95.66
477.675,-96.69
477.700,-97.72
477.725,-98.75
477.750,-100.81
477.775,-101.85
477.800,-101.85
477.825,-101.85
477.850,-101.85
477.875,-101.85
477.900,-100.81
477.925,-100.81
477.950,-100.81
477.975,-99.78
478.000,-99.78
478.025,-99.78
478.050,-99.78
478.075,-99.78
478.100,-99.78
478.125,-99.78
478.150,-100.81
478.175,-100.81
478.200,-100.81
478.225,-99.78
478.250,-100.81
478.275,-100.81
478.300,-99.78
478.325,-99.78
478.350,-99.78
478.375,-99.78
478.400,-98.75
478.425,-97.72
478.450,-96.69
478.475,-96.69
478.500,-96.69
478.525,-96.69
478.550,-97.72
478.575,-98.75
478.600,-98.75
478.625,-98.75
478.650,-98.75
478.675,-98.75
478.700,-99.78
478.725,-99.78
478.750,-100.81
478.775,-100.81
478.800,-101.85
478.825,-101.85
478.850,-101.85
478.875,-102.88
478.900,-101.85
478.925,-101.85
478.950,-101.85
478.975,-100.81
479.000,-100.81
479.025,-97.72
479.050,-93.6
479.075,-91.54
479.100,-88.44
479.125,-87.41
479.150,-85.35
479.175,-84.32
479.200,-83.29
479.225,-83.29
479.250,-83.29
479.275,-83.29
479.300,-84.32
479.325,-85.35
479.350,-86.38
479.375,-88.44
479.400,-91.54
479.425,-94.63
479.450,-97.72
479.475,-100.81
479.500,-101.85
479.525,-102.88
479.550,-102.88
479.575,-102.88
479.600,-102.88
479.625,-103.91
479.650,-102.88
479.675,-102.88
479.700,-102.88
479.725,-103.91
479.750,-103.91
479.775,-102.88
479.800,-103.91
479.825,-102.88
479.850,-102.88
479.875,-100.81
479.900,-98.75
479.925,-97.72
479.950,-95.66
479.975,-95.66
480.000,-94.63
480.025,-95.66
480.050,-95.66
480.075,-97.72
480.100,-97.72
480.125,-98.75
480.150,-100.81
480.175,-100.81
480.200,-100.81
480.225,-99.78
480.250,-98.75
480.275,-98.75
480.300,-97.72
480.325,-97.72
480.350,-97.72
480.375,-97.72
480.400,-98.75
480.425,-98.75
480.450,-99.78
480.475,-99.78
480.500,-99.78
480.525,-99.78
480.550,-99.78
480.575,-99.78
480.600,-99.78
480.625,-100.81
480.650,-100.81
480.675,-100.81
480.700,-101.85
480.725,-100.81
480.750,-101.85
480.775,-101.85
480.800,-101.85
480.825,-99.78
480.850,-92.57
480.875,-87.41
480.900,-84.32
480.925,-82.26
480.950,-80.2
480.975,-79.16
481.000,-78.13
481.025,-79.16
481.050,-80.2
481.075,-81.23
481.100,-83.29
481.125,-85.35
481.150,-88.44
481.175,-89.47
481.200,-89.47
481.225,-89.47
481.250,-91.54
481.275,-91.54
481.300,-93.6
481.325,-95.66
481.350,-97.72
481.375,-98.75
481.400,-97.72
481.425,-97.72
481.450,-97.72
481.475,-96.69
481.500,-96.69
481.525,-96.69
481.550,-96.69
481.575,-94.63
481.600,-93.6
481.625,-90.51
481.650,-89.47
481.675,-87.41
481.700,-86.38
481.725,-85.35
481.750,-85.35
481.775,-85.35
481.800,-86.38
481.825,-86.38
481.850,-87.41
481.875,-89.47
481.900,-90.51
481.925,-92.57
481.950,-95.66
481.975,-98.75
482.000,-100.81
482.025,-101.85
482.050,-102.88
482.075,-96.69
482.100,-101.85
482.125,-98.75
482.150,-95.66
482.175,-92.57
482.200,-91.54
482.225,-90.51
482.250,-89.47
482.275,-88.44
482.300,-89.47
482.325,-89.47
482.350,-90.51
482.375,-91.54
482.400,-92.57
482.425,-94.63
482.450,-96.69
482.475,-98.75
482.500,-97.72
482.525,-98.75
482.550,-99.78
482.575,-99.78
482.600,-100.81
482.625,-99.78
482.650,-99.78
482.675,-100.81
482.700,-99.78
482.725,-100.81
482.750,-99.78
482.775,-100.81
482.800,-100.81
482.825,-97.72
482.850,-99.78
482.875,-99.78
482.900,-99.78
482.925,-99.78
482.950,-99.78
482.975,-100.81
483.000,-100.81
483.025,-99.78
483.050,-98.75
483.075,-98.75
483.100,-97.72
483.125,-97.72
483.150,-95.66
483.175,-94.63
483.200,-93.6
483.225,-91.54
483.250,-91.54
483.275,-89.47
483.300,-87.41
483.325,-71.95
483.350,-58.55
483.375,-58.55
483.400,-58.55
483.425,-58.55
483.450,-58.55
483.475,-58.55
483.500,-58.55
483.525,-66.79
483.550,-85.35
483.575,-88.44
483.600,-89.47
483.625,-91.54
483.650,-91.54
483.675,-91.54
483.700,-91.54
483.725,-91.54
483.750,-91.54
483.775,-92.57
483.800,-94.63
483.825,-95.66
483.850,-97.72
483.875,-98.75
483.900,-100.81
483.925,-100.81
483.950,-99.78
483.975,-98.75
484.000,-98.75
484.025,-98.75
484.050,-98.75
484.075,-98.75
484.100,-99.78
484.125,-98.75
484.150,-96.69
484.175,-94.63
484.200,-93.6
484.225,-93.6
484.250,-93.6
484.275,-93.6
484.300,-94.63
484.325,-95.66
484.350,-95.66
484.375,-96.69
484.400,-95.66
484.425,-96.69
484.450,-95.66
484.475,-96.69
484.500,-96.69
484.525,-96.69
484.550,-97.72
484.575,-98.75
484.600,-100.81
484.625,-101.85
484.650,-101.85
484.675,-101.85
484.700,-100.81
484.725,-97.72
484.750,-95.66
484.775,-93.6
484.800,-92.57
484.825,-91.54
484.850,-91.54
484.875,-91.54
484.900,-91.54
484.925,-92.57
484.950,-94.63
484.975,-96.69
485.000,-99.78
485.025,-99.78
485.050,-100.81
485.075,-100.81
485.100,-100.81
485.125,-100.81
485.150,-98.75
485.175,-98.75
485.200,-98.75
485.225,-99.78
485.250,-98.75
485.275,-98.75
485.300,-98.75
485.325,-98.75
485.350,-98.75
485.375,-98.75
485.400,-98.75
485.425,-98.75
485.450,-98.75
485.475,-98.75
485.500,-98.75
485.525,-98.75
485.550,-98.75
485.575,-97.72
485.600,-96.69
485.625,-97.72
485.650,-95.66
485.675,-95.66
485.700,-95.66
485.725,-96.69
485.750,-97.72
485.775,-99.78
485.800,-99.78
485.825,-100.81
485.850,-102.88
485.875,-103.91
485.900,-103.91
485.925,-103.91
485.950,-103.91
485.975,-103.91
486.000,-103.91
486.025,-103.91
486.050,-102.88
486.075,-103.91
486.100,-102.88
486.125,-101.85
486.150,-99.78
486.175,-98.75
486.200,-98.75
486.225,-97.72
486.250,-96.69
486.275,-96.69
486.300,-96.69
486.325,-96.69
486.350,-97.72
486.375,-97.72
486.400,-97.72
486.425,-97.72
486.450,-96.69
486.475,-96.69
486.500,-95.66
486.525,-96.69
486.550,-97.72
486.575,-97.72
486.600,-97.72
486.625,-98.75
486.650,-98.75
486.675,-98.75
486.700,-98.75
486.725,-98.75
486.750,-98.75
486.775,-97.72
486.800,-97.72
486.825,-96.69
486.850,-96.69
486.875,-97.72
486.900,-97.72
486.925,-98.75
486.950,-98.75
486.975,-100.81
487.000,-101.85
487.025,-101.85
487.050,-101.85
487.075,-101.85
487.100,-101.85
487.125,-101.85
487.150,-101.85
487.175,-101.85
487.200,-102.88
487.225,-102.88
487.250,-101.85
487.275,-103.91
487.300,-102.88
487.325,-102.88
487.350,-101.85
487.375,-101.85
487.400,-101.85
487.425,-101.85
487.450,-101.85
487.475,-99.78
487.500,-98.75
487.525,-97.72
487.550,-96.69
487.575,-95.66
487.600,-94.63
487.625,-94.63
487.650,-95.66
487.675,-95.66
487.700,-96.69
487.725,-97.72
487.750,-98.75
487.775,-99.78
487.800,-92.57
487.825,-84.32
487.850,-83.29
487.875,-83.29
487.900,-82.26
487.925,-83.29
487.950,-83.29
487.975,-91.54
488.000,-99.78
488.025,-99.78
488.050,-99.78
488.075,-100.81
488.100,-100.81
488.125,-102.88
488.150,-102.88
488.175,-103.91
488.200,-103.91
488.225,-103.91
488.250,-103.91
488.275,-103.91
488.300,-103.91
488.325,-102.88
488.350,-102.88
488.375,-101.85
488.400,-101.85
488.425,-101.85
488.450,-100.81
488.475,-101.85
488.500,-101.85
488.525,-101.85
488.550,-102.88
488.575,-101.85
488.600,-102.88
488.625,-102.88
488.650,-102.88
488.675,-101.85
488.700,-101.85
488.725,-100.81
488.750,-100.81
488.775,-100.81
488.800,-100.81
488.825,-99.78
488.850,-99.78
488.875,-99.78
488.900,-99.78
488.925,-98.75
488.950,-97.72
488.975,-97.72
489.000,-96.69
489.025,-96.69
489.050,-96.69
489.075,-96.69
489.100,-96.69
489.125,-97.72
489.150,-98.75
489.175,-99.78
489.200,-99.78
489.225,-101.85
489.250,-101.85
489.275,-101.85
489.300,-100.81
489.325,-101.85
489.350,-100.81
489.375,-100.81
489.400,-101.85
489.425,-100.81
489.450,-100.81
489.475,-100.81
489.500,-100.81
489.525,-99.78
489.550,-99.78
489.575,-99.78
489.600,-99.78
489.625,-100.81
489.650,-100.81
489.675,-100.81
489.700,-101.85
489.725,-101.85
489.750,-101.85
489.775,-101.85
489.800,-101.85
489.825,-102.88
489.850,-101.85
489.875,-101.85
489.900,-100.81
489.925,-100.81
489.950,-99.78
489.975,-99.78
490.000,-99.78
490.025,-99.78
490.050,-99.78
490.075,-98.75
490.100,-97.72
490.125,-97.72
490.150,-97.72
490.175,-97.72
490.200,-98.75
490.225,-98.75
490.250,-98.75
490.275,-98.75
490.300,-98.75
490.325,-99.78
490.350,-100.81
490.375,-100.81
490.400,-100.81
490.425,-101.85
490.450,-101.85
490.475,-101.85
490.500,-101.85
490.525,-101.85
490.550,-100.81
490.575,-101.85
490.600,-101.85
490.625,-101.85
490.650,-101.85
490.675,-100.81
490.700,-101.85
490.725,-100.81
490.750,-99.78
490.775,-95.66
490.800,-93.6
490.825,-90.51
490.850,-89.47
490.875,-88.44
490.900,-87.41
490.925,-86.38
490.950,-86.38
490.975,-86.38
491.000,-86.38
491.025,-87.41
491.050,-88.44
491.075,-90.51
491.100,-92.57
491.125,-94.63
491.150,-96.69
491.175,-96.69
491.200,-95.66
491.225,-94.63
491.250,-93.6
491.275,-93.6
491.300,-94.63
491.325,-94.63
491.350,-95.66
491.375,-96.69
491.400,-97.72
491.425,-98.75
491.450,-98.75
491.475,-98.75
491.500,-98.75
491.525,-99.78
491.550,-99.78
491.575,-99.78
491.600,-100.81
491.625,-100.81
491.650,-100.81
491.675,-99.78
491.700,-98.75
491.725,-97.72
491.750,-96.69
491.775,-95.66
491.800,-95.66
491.825,-94.63
491.850,-94.63
491.875,-94.63
491.900,-95.66
491.925,-96.69
491.950,-97.72
491.975,-97.72
492.000,-97.72
492.025,-96.69
492.050,-95.66
492.075,-95.66
492.100,-94.63
492.125,-94.63
492.150,-95.66
492.175,-95.66
492.200,-96.69
492.225,-97.72
492.250,-97.72
492.275,-98.75
492.300,-99.78
492.325,-98.75
492.350,-98.75
492.375,-98.75
492.400,-98.75
492.425,-99.78
492.450,-99.78
492.475,-99.78
492.500,-98.75
492.525,-97.72
492.550,-97.72
492.575,-98.75
492.600,-98.75
492.625,-98.75
492.650,-98.75
492.675,-97.72
492.700,-98.75
492.725,-98.75
492.750,-98.75
492.775,-97.72
492.800,-98.75
492.825,-99.78
492.850,-98.75
492.875,-98.75
492.900,-97.72
492.925,-96.69
492.950,-96.69
492.975,-95.66
493.000,-94.63
493.025,-94.63
493.050,-93.6
493.075,-93.6
493.100,-92.57
493.125,-91.54
493.150,-91.54
493.175,-90.51
493.200,-91.54
493.225,-90.51
493.250,-92.57
493.275,-93.6
493.300,-95.66
493.325,-98.75
493.350,-100.81
493.375,-99.78
493.400,-96.69
493.425,-92.57
493.450,-91.54
493.475,-90.51
493.500,-90.51
493.525,-90.51
493.550,-91.54
493.575,-93.6
493.600,-94.63
493.625,-97.72
493.650,-97.72
493.675,-97.72
493.700,-95.66
493.725,-95.66
493.750,-94.63
493.775,-93.6
493.800,-93.6
493.825,-93.6
493.850,-92.57
493.875,-92.57
493.900,-91.54
493.925,-90.51
493.950,-88.44
493.975,-86.38
494.000,-58.55
494.025,-58.55
494.050,-58.55
494.075,-58.55
494.100,-58.55
494.125,-58.55
494.150,-58.55
494.175,-58.55
494.200,-58.55
494.225,-71.95
494.250,-87.41
494.275,-90.51
494.300,-91.54
494.325,-90.51
494.350,-89.47
494.375,-88.44
494.400,-88.44
494.425,-88.44
494.450,-89.47
494.475,-91.54
494.500,-94.63
494.525,-97.72
494.550,-100.81
494.575,-100.81
494.600,-100.81
494.625,-99.78
494.650,-98.75
494.675,-98.75
494.700,-96.69
494.725,-93.6
494.750,-92.57
494.775,-91.54
494.800,-89.47
494.825,-89.47
494.850,-89.47
494.875,-89.47
494.900,-89.47
494.925,-89.47
494.950,-90.51
494.975,-90.51
495.000,-91.54
495.025,-92.57
495.050,-92.57
495.075,-92.57
495.100,-92.57
495.125,-92.57
495.150,-93.6
495.175,-93.6
495.200,-93.6
495.225,-94.63
495.250,-95.66
495.275,-95.66
495.300,-95.66
495.325,-93.6
495.350,-92.57
495.375,-90.51
495.400,-89.47
495.425,-89.47
495.450,-89.47
495.475,-89.47
495.500,-90.51
495.525,-91.54
495.550,-92.57
495.575,-95.66
495.600,-97.72
495.625,-100.81
495.650,-101.85
495.675,-101.85
495.700,-101.85
495.725,-101.85
495.750,-100.81
495.775,-95.66
495.800,-92.57
495.825,-89.47
495.850,-87.41
495.875,-86.38
495.900,-86.38
495.925,-86.38
495.950,-86.38
495.975,-88.44
496.000,-89.47
496.025,-89.47
496.050,-89.47
496.075,-89.47
496.100,-90.51
496.125,-90.51
496.150,-91.54
496.175,-92.57
496.200,-92.57
496.225,-92.57
496.250,-90.51
496.275,-89.47
496.300,-88.44
496.325,-88.44
496.350,-88.44
496.375,-88.44
496.400,-89.47
496.425,-90.51
496.450,-91.54
496.475,-92.57
496.500,-94.63
496.525,-96.69
496.550,-97.72
496.575,-98.75
496.600,-98.75
496.625,-98.75
496.650,-97.72
496.675,-96.69
496.700,-97.72
496.725,-95.66
496.750,-95.66
496.775,-95.66
496.800,-96.69
496.825,-95.66
496.850,-95.66
496.875,-95.66
496.900,-95.66
496.925,-95.66
496.950,-95.66
496.975,-96.69
497.000,-96.69
497.025,-96.69
497.050,-95.66
497.075,-93.6
497.100,-91.54
497.125,-88.44
497.150,-87.41
497.175,-85.35
497.200,-84.32
497.225,-83.29
497.250,-83.29
497.275,-83.29
497.300,-83.29
497.325,-84.32
497.350,-86.38
497.375,-86.38
497.400,-88.44
497.425,-90.51
497.450,-91.54
497.475,-92.57
497.500,-94.63
497.525,-95.66
497.550,-95.66
497.575,-96.69
497.600,-97.72
497.625,-97.72
497.650,-97.72
497.675,-97.72
497.700,-98.75
497.725,-98.75
497.750,-99.78
497.775,-99.78
497.800,-100.81
497.825,-100.81
497.850,-100.81
497.875,-100.81
497.900,-100.81
497.925,-100.81
497.950,-100.81
497.975,-100.81
498.000,-100.81
498.025,-99.78
498.050,-100.81
498.075,-99.78
498.100,-98.75
498.125,-97.72
498.150,-95.66
498.175,-94.63
498.200,-93.6
498.225,-93.6
498.250,-92.57
498.275,-92.57
498.300,-93.6
498.325,-93.6
498.350,-94.63
498.375,-94.63
498.400,-95.66
498.425,-95.66
498.450,-97.72
498.475,-97.72
498.500,-97.72
498.525,-97.72
498.550,-96.69
498.575,-96.69
498.600,-96.69
498.625,-96.69
498.650,-96.69
498.675,-95.66
498.700,-95.66
498.725,-95.66
498.750,-95.66
498.775,-95.66
498.800,-96.69
498.825,-96.69
498.850,-96.69
498.875,-98.75
498.900,-98.75
498.925,-98.75
498.950,-98.75
498.975,-98.75
499.000,-99.78
499.025,-99.78
499.050,-99.78
499.075,-98.75
499.100,-98.75
499.125,-98.75
499.150,-98.75
499.175,-98.75
499.200,-98.75
499.225,-97.72
499.250,-96.69
499.275,-95.66
499.300,-95.66
499.325,-95.66
499.350,-95.66
499.375,-96.69
499.400,-97.72
499.425,-97.72
499.450,-98.75
499.475,-99.78
499.500,-100.81
499.525,-99.78
499.550,-99.78
499.575,-100.81
499.600,-99.78
499.625,-98.75
499.650,-97.72
499.675,-98.75
499.700,-97.72
499.725,-97.72
499.750,-97.72
499.775,-97.72
499.800,-97.72
499.825,-97.72
499.850,-96.69
499.875,-97.72
499.900,-96.69
499.925,-89.47
499.950,-87.41
499.975,-85.35
500.000,-86.38
500.025,-86.38
500.050,-86.38
500.075,-89.47
500.100,-97.72
500.125,-98.75
500.150,-97.72
500.175,-97.72
500.200,-97.72
500.225,-97.72
500.250,-98.75
500.275,-98.75
500.300,-98.75
500.325,-99.78
500.350,-99.78
500.375,-100.81
500.400,-100.81
500.425,-100.81
500.450,-100.81
500.475,-100.81
500.500,-100.81
500.525,-100.81
500.550,-100.81
500.575,-99.78
500.600,-99.78
500.625,-99.78
500.650,-99.78
500.675,-99.78
500.700,-99.78
500.725,-98.75
500.750,-98.75
500.775,-98.75
500.800,-97.72
500.825,-97.72
500.850,-97.72
500.875,-97.72
500.900,-97.72
500.925,-97.72
500.950,-97.72
500.975,-96.69
501.000,-96.69
501.025,-96.69
501.050,-96.69
501.075,-96.69
501.100,-96.69
501.125,-95.66
501.150,-95.66
501.175,-96.69
501.200,-96.69
501.225,-97.72
501.250,-97.72
501.275,-97.72
501.300,-97.72
501.325,-98.75
501.350,-98.75
501.375,-97.72
501.400,-97.72
501.425,-97.72
501.450,-97.72
501.475,-98.75
501.500,-98.75
501.525,-99.78
501.550,-99.78
501.575,-99.78
501.600,-99.78
501.625,-99.78
501.650,-99.78
501.675,-100.81
501.700,-99.78
501.725,-99.78
501.750,-99.78
501.775,-98.75
501.800,-97.72
501.825,-97.72
501.850,-95.66
501.875,-93.6
501.900,-92.57
501.925,-92.57
501.950,-92.57
501.975,-92.57
502.000,-93.6
502.025,-96.69
502.050,-97.72
502.075,-98.75
502.100,-98.75
502.125,-98.75
502.150,-97.72
502.175,-97.72
502.200,-98.75
502.225,-97.72
502.250,-97.72
502.275,-96.69
502.300,-96.69
502.325,-96.69
502.350,-96.69
502.375,-97.72
502.400,-97.72
502.425,-97.72
502.450,-97.72
502.475,-97.72
502.500,-97.72
502.525,-97.72
502.550,-97.72
502.575,-97.72
502.600,-98.75
502.625,-98.75
502.650,-98.75
502.675,-98.75
502.700,-99.78
502.725,-99.78
502.750,-99.78
502.775,-98.75
502.800,-97.72
502.825,-95.66
502.850,-93.6
502.875,-92.57
502.900,-92.57
502.925,-92.57
502.950,-93.6
502.975,-94.63
503.000,-97.72
503.025,-98.75
503.050,-99.78
503.075,-99.78
503.100,-99.78
503.125,-99.78
503.150,-99.78
503.175,-98.75
503.200,-98.75
503.225,-98.75
503.250,-99.78
503.275,-98.75
503.300,-97.72
503.325,-97.72
503.350,-97.72
503.375,-97.72
503.400,-96.69
503.425,-96.69
503.450,-97.72
503.475,-97.72
503.500,-97.72
503.525,-96.69
503.550,-96.69
503.575,-97.72
503.600,-96.69
503.625,-96.69
503.650,-97.72
503.675,-97.72
503.700,-97.72
503.725,-97.72
503.750,-97.72
503.775,-97.72
503.800,-97.72
503.825,-97.72
503.850,-98.75
503.875,-98.75
503.900,-99.78
503.925,-99.78
503.950,-99.78
503.975,-99.78
504.000,-100.81
504.025,-100.81
504.050,-100.81
504.075,-98.75
504.100,-97.72
504.125,-97.72
504.150,-96.69
504.175,-96.69
504.200,-96.69
504.225,-97.72
504.250,-98.75
504.275,-99.78
504.300,-99.78
504.325,-99.78
504.350,-98.75
504.375,-97.72
504.400,-98.75
504.425,-97.72
504.450,-97.72
504.475,-97.72
504.500,-98.75
504.525,-97.72
504.550,-97.72
504.575,-95.66
504.600,-94.63
504.625,-94.63
504.650,-94.63
504.675,-94.63
504.700,-94.63
504.725,-94.63
504.750,-94.63
504.775,-94.63
504.800,-93.6
504.825,-93.6
504.850,-93.6
504.875,-93.6
504.900,-94.63
504.925,-93.6
504.950,-94.63
504.975,-94.63
505.000,-93.6
505.025,-92.57
505.050,-92.57
505.075,-92.57
505.100,-92.57
505.125,-92.57
505.150,-94.63
505.175,-94.63
505.200,-95.66
505.225,-96.69
505.250,-95.66
505.275,-96.69
505.300,-97.72
505.325,-98.75
505.350,-98.75
505.375,-98.75
505.400,-99.78
505.425,-99.78
505.450,-98.75
505.475,-97.72
505.500,-98.75
505.525,-98.75
505.550,-98.75
505.575,-97.72
505.600,-98.75
505.625,-98.75
505.650,-97.72
505.675,-97.72
505.700,-97.72
505.725,-97.72
505.750,-97.72
505.775,-97.72
505.800,-97.72
505.825,-97.72
505.850,-97.72
505.875,-97.72
505.900,-97.72
505.925,-97.72
505.950,-96.69
505.975,-96.69
506.000,-97.72
506.025,-96.69
506.050,-96.69
506.075,-97.72
506.100,-96.69
506.125,-96.69
506.150,-97.72
506.175,-97.72
506.200,-97.72
506.225,-97.72
506.250,-97.72
506.275,-97.72
506.300,-98.75
506.325,-98.75
506.350,-99.78
506.375,-99.78
506.400,-99.78
506.425,-99.78
506.450,-100.81
506.475,-100.81
506.500,-100.81
506.525,-100.81
506.550,-100.81
506.575,-100.81
506.600,-100.81
506.625,-100.81
506.650,-99.78
506.675,-99.78
506.700,-100.81
506.725,-98.75
506.750,-98.75
506.775,-98.75
506.800,-97.72
506.825,-97.72
506.850,-96.69
506.875,-96.69
506.900,-96.69
506.925,-97.72
506.950,-97.72
506.975,-97.72
507.000,-97.72
507.025,-97.72
507.050,-97.72
507.075,-97.72
507.100,-97.72
507.125,-97.72
507.150,-97.72
507.175,-97.72
507.200,-96.69
507.225,-95.66
507.250,-95.66
507.275,-95.66
507.300,-94.63
507.325,-94.63
507.350,-95.66
507.375,-95.66
507.400,-95.66
507.425,-95.66
507.450,-96.69
507.475,-97.72
507.500,-97.72
507.525,-97.72
507.550,-98.75
507.575,-99.78
507.600,-99.78
507.625,-99.78
507.650,-99.78
507.675,-99.78
507.700,-99.78
507.725,-99.78
507.750,-100.81
507.775,-99.78
507.800,-99.78
507.825,-99.78
507.850,-100.81
507.875,-100.81
507.900,-100.81
507.925,-100.81
507.950,-100.81
507.975,-98.75
508.000,-99.78
508.025,-98.75
508.050,-97.72
508.075,-96.69
508.100,-93.6
508.125,-91.54
508.150,-89.47
508.175,-87.41
508.200,-86.38
508.225,-85.35
508.250,-84.32
508.275,-84.32
508.300,-83.29
508.325,-84.32
508.350,-83.29
508.375,-84.32
508.400,-85.35
508.425,-86.38
508.450,-88.44
508.475,-90.51
508.500,-92.57
508.525,-94.63
508.550,-96.69
508.575,-96.69
508.600,-96.69
508.625,-97.72
508.650,-97.72
508.675,-98.75
508.700,-98.75
508.725,-98.75
508.750,-99.78
508.775,-99.78
508.800,-99.78
508.825,-99.78
508.850,-99.78
508.875,-99.78
508.900,-99.78
508.925,-100.81
508.950,-100.81
