470.15,-100.2
470.175,-99.8
470.2,-99.9
470.225,-100.2
470.25,-100
470.275,-100.2
470.3,-100
470.325,-100
470.35,-100
470.375,-100.4
470.4,-100.3
470.425,-100.2
470.45,-100.2
470.475,-100.2
470.5,-100.4
470.525,-100.4
470.55,-100.4
470.575,-100.3
470.6,-100.3
470.625,-100.1
470.65,-100.7
470.675,-100
470.7,-100.4
470.725,-100.2
470.75,-99.9
470.775,-99.2
470.8,-99.5
470.825,-99.6
470.85,-99.5
470.875,-99.6
470.9,-100
470.925,-100.3
470.95,-100.9
470.975,-100.4
471,-100.3
471.025,-100.9
471.05,-101
471.075,-100.5
471.1,-100.4
471.125,-100.5
471.15,-100.9
471.175,-100.6
471.2,-100.4
471.225,-100.7
471.25,-101
471.275,-100.7
471.3,-100.8
471.325,-101
471.35,-100.9
471.375,-101.1
471.4,-100.7
471.425,-101
471.45,-100.9
471.475,-100.6
471.5,-100.1
471.525,-100.1
471.55,-100.1
471.575,-100.1
471.6,-100.2
471.625,-100.5
471.65,-101.1
471.675,-101.2
471.7,-101.2
471.725,-101.3
471.75,-101.3
471.775,-101.4
471.8,-101.1
471.825,-101.4
471.85,-101.1
471.875,-101.5
471.9,-101.5
471.925,-101.2
471.95,-101.5
471.975,-100.7
472,-101.5
472.025,-101.4
472.05,-101.2
472.075,-101.3
472.1,-101.5
472.125,-101.3
472.15,-100.9
472.175,-101.1
472.2,-101.3
472.225,-101.2
472.25,-101.6
472.275,-101.1
472.3,-101
472.325,-101
472.35,-101.1
472.375,-101.2
472.4,-100.9
472.425,-99.8
472.45,-99.3
472.475,-98.8
472.5,-98.9
472.525,-98.9
472.55,-98.7
472.575,-100.1
472.6,-101.2
472.625,-100.9
472.65,-100.9
472.675,-100.9
472.7,-101
472.725,-101
472.75,-100.9
472.775,-100.4
472.8,-101.3
472.825,-100.9
472.85,-100.9
472.875,-100.8
472.9,-101
472.925,-101.1
472.95,-101.1
472.975,-100.8
473,-99.5
473.025,-98.4
473.05,-98.1
473.075,-98
473.1,-97.7
473.125,-97.8
473.15,-98.7
473.175,-100.7
473.2,-101
473.225,-100.9
473.25,-101
473.275,-101.1
473.3,-101.1
473.325,-101
473.35,-100.8
473.375,-100.8
473.4,-100.9
473.425,-101.1
473.45,-100.8
473.475,-101.1
473.5,-100.9
473.525,-100.7
473.55,-100.9
473.575,-100.6
473.6,-101.1
473.625,-100.7
473.65,-100.7
473.675,-100.8
473.7,-100.8
473.725,-100.8
473.75,-100.7
473.775,-100.8
473.8,-100.6
473.825,-100.9
473.85,-101
473.875,-100.5
473.9,-100.6
473.925,-100.8
473.95,-101.1
473.975,-100.7
474,-100.7
474.025,-100.6
474.05,-100.8
474.075,-100.8
474.1,-100.7
474.125,-100.4
474.15,-100.8
474.175,-101.2
474.2,-100.6
474.225,-100.9
474.25,-100.6
474.275,-100.5
474.3,-101
474.325,-100.7
474.35,-100.6
474.375,-100.5
474.4,-100.7
474.425,-100.4
474.45,-100.5
474.475,-100.8
474.5,-100.6
474.525,-100.4
474.55,-99.3
474.575,-99.3
474.6,-99.1
474.625,-98.9
474.65,-99.2
474.675,-98.9
474.7,-100.4
474.725,-100.6
474.75,-100.9
474.775,-100.3
474.8,-100.8
474.825,-100.6
474.85,-100.8
474.875,-100.5
474.9,-100.7
474.925,-100.8
474.95,-99.9
474.975,-99.3
475,-99.2
475.025,-98.4
475.05,-98.6
475.075,-98.8
475.1,-99.3
475.125,-100.4
475.15,-101.3
475.175,-101.2
475.2,-101
475.225,-100.9
475.25,-100.9
475.275,-101.4
475.3,-101.1
475.325,-101.1
475.35,-101.2
475.375,-101.1
475.4,-100.9
475.425,-100.9
475.45,-101.2
475.475,-100.7
475.5,-101
475.525,-101.2
475.55,-101.3
475.575,-100.9
475.6,-100.8
475.625,-101.1
475.65,-101.1
475.675,-100.9
475.7,-101.2
475.725,-100.8
475.75,-101.1
475.775,-100.7
475.8,-100.9
475.825,-100.4
475.85,-100.7
475.875,-101
475.9,-100.9
475.925,-101.1
475.95,-100.7
475.975,-100.9
476,-100.8
476.025,-100.7
476.05,-100.9
476.075,-100.3
476.1,-99.7
476.125,-100.1
476.15,-100
476.175,-99.8
476.2,-99.9
476.225,-100
476.25,-100.9
476.275,-100.5
476.3,-100.6
476.325,-100.6
476.35,-101
476.375,-100.8
476.4,-100.7
476.425,-100.6
476.45,-100.7
476.475,-100.3
476.5,-100.1
476.525,-100.3
476.55,-100.6
476.575,-100.8
476.6,-100.7
476.625,-100.3
476.65,-100.4
476.675,-100.2
476.7,-100.3
476.725,-100.5
476.75,-100.6
476.775,-100.4
476.8,-100.6
476.825,-100.3
476.85,-100.4
476.875,-99.8
476.9,-100.5
476.925,-100.3
476.95,-100.3
476.975,-100.2
477,-100.3
477.025,-100.6
477.05,-100.1
477.075,-100.1
477.1,-100
477.125,-100.2
477.15,-100.1
477.175,-100.1
477.2,-100.3
477.225,-100.3
477.25,-100
477.275,-100.7
477.3,-100.1
477.325,-100.6
477.35,-100.1
477.375,-100
477.4,-100.3
477.425,-100
477.45,-100
477.475,-100
477.5,-99.7
477.525,-100
477.55,-99.9
477.575,-100.2
477.6,-100
477.625,-100.2
477.65,-99.7
477.675,-99.7
477.7,-99.5
477.725,-99.7
477.75,-99.6
477.775,-99.6
477.8,-99.7
477.825,-99.7
477.85,-99.7
477.875,-99.4
477.9,-99.9
477.925,-99.6
477.95,-100.1
477.975,-100
478,-99.9
478.025,-98.9
478.05,-98.8
478.075,-99.1
478.1,-98.7
478.125,-98.8
478.15,-99
478.175,-99
478.2,-99.3
478.225,-98.6
478.25,-98.9
478.275,-98.8
478.3,-99.4
478.325,-99.2
478.35,-98.7
478.375,-99.3
478.4,-99.2
478.425,-99.2
478.45,-99.4
478.475,-98.7
478.5,-99.4
478.525,-99.2
478.55,-99.4
478.575,-99.1
478.6,-99.5
478.625,-99.4
478.65,-99.3
478.675,-99.3
478.7,-99.3
478.725,-99.7
478.75,-99.1
478.775,-99.8
478.8,-99.2
478.825,-99.7
478.85,-99.7
478.875,-99.4
478.9,-99.2
478.925,-99.9
478.95,-99.5
478.975,-99.1
479,-99.7
479.025,-99.5
479.05,-99.5
479.075,-99.4
479.1,-99.1
479.125,-99.6
479.15,-98.8
479.175,-98.6
479.2,-98.1
479.225,-98.8
479.25,-97.7
479.275,-98.4
479.3,-98.3
479.325,-99.6
479.35,-99.6
479.375,-99.6
479.4,-99.3
479.425,-99.6
479.45,-99.3
479.475,-99.1
479.5,-99.6
479.525,-99.7
479.55,-99.2
479.575,-99.5
479.6,-99.2
479.625,-100
479.65,-99.7
479.675,-99.5
479.7,-99.3
479.725,-99.5
479.75,-99.4
479.775,-99.8
479.8,-100.1
479.825,-99.7
479.85,-100.1
479.875,-99.7
479.9,-99.5
479.925,-99.1
479.95,-98.4
479.975,-98.2
480,-98.6
480.025,-97.8
480.05,-97.8
480.075,-98.2
480.1,-99.6
480.125,-100.1
480.15,-100.1
480.175,-100.4
480.2,-100.1
480.225,-100
480.25,-99.7
480.275,-100.3
480.3,-99.9
480.325,-100
480.35,-99.4
480.375,-99.7
480.4,-99.6
480.425,-99.6
480.45,-99.8
480.475,-99.8
480.5,-100.2
480.525,-100.1
480.55,-100.3
480.575,-99.9
480.6,-100.2
480.625,-100.2
480.65,-100.1
480.675,-99.6
480.7,-99.1
480.725,-98.8
480.75,-98.7
480.775,-98.6
480.8,-98.2
480.825,-99
480.85,-100
480.875,-99.6
480.9,-99.1
480.925,-99.7
480.95,-99.2
480.975,-99.2
481,-98.7
481.025,-99.1
481.05,-99.6
481.075,-99.9
481.1,-100.5
481.125,-100.1
481.15,-100.1
481.175,-100.1
481.2,-100
481.225,-99.7
481.25,-99.9
481.275,-99.8
481.3,-100.1
481.325,-99.4
481.35,-99.9
481.375,-100.4
481.4,-100.4
481.425,-100.7
481.45,-100.3
481.475,-100.6
481.5,-100.9
481.525,-100
481.55,-100.3
481.575,-100.3
481.6,-100.4
481.625,-100.2
481.65,-99.9
481.675,-100.2
481.7,-100.1
481.725,-100.3
481.75,-100.6
481.775,-99.8
481.8,-100.6
481.825,-100.2
481.85,-100.6
481.875,-100.5
481.9,-99.9
481.925,-100.4
481.95,-100.5
481.975,-100.3
482,-100.2
482.025,-100.6
482.05,-100.1
482.075,-100.4
482.1,-100.6
482.125,-100.6
482.15,-100.2
482.175,-100.3
482.2,-100.7
482.225,-99.2
482.25,-98.7
482.275,-99.1
482.3,-99.3
482.325,-98.5
482.35,-99.3
482.375,-99.6
482.4,-99.9
482.425,-100.4
482.45,-100.3
482.475,-100.4
482.5,-99.6
482.525,-100.6
482.55,-100.6
482.575,-100.3
482.6,-100.2
482.625,-99.9
482.65,-100
482.675,-100.3
482.7,-99.9
482.725,-100.7
482.75,-100.5
482.775,-100.1
482.8,-100.3
482.825,-100.3
482.85,-100.2
482.875,-100.4
482.9,-100.4
482.925,-100.4
482.95,-100.5
482.975,-100.4
483,-100.5
483.025,-100.2
483.05,-100.5
483.075,-100.6
483.1,-100.4
483.125,-100.3
483.15,-100.4
483.175,-100.6
483.2,-100.8
483.225,-100.4
483.25,-100.8
483.275,-100.4
483.3,-100.6
483.325,-100.3
483.35,-100.5
483.375,-100.1
483.4,-99.8
483.425,-100.4
483.45,-100.3
483.475,-100.6
483.5,-100.4
483.525,-100.6
483.55,-100.5
483.575,-100.1
483.6,-100.4
483.625,-100.5
483.65,-100.5
483.675,-100.5
483.7,-100.1
483.725,-100.2
483.75,-98.5
483.775,-96.3
483.8,-96.2
483.825,-96.4
483.85,-96
483.875,-96
483.9,-96.8
483.925,-100.1
483.95,-100
483.975,-100.4
484,-100.6
484.025,-99.8
484.05,-99.4
484.075,-99.6
484.1,-99.2
484.125,-99.3
484.15,-99.5
484.175,-99.4
484.2,-100.1
484.225,-99.7
484.25,-99.7
484.275,-100.4
484.3,-100.2
484.325,-100.5
484.35,-99.9
484.375,-100.3
484.4,-100.3
484.425,-99.9
484.45,-99.6
484.475,-100.1
484.5,-100.2
484.525,-100.5
484.55,-100
484.575,-100.1
484.6,-100.2
484.625,-100.1
484.65,-100.3
484.675,-100.4
484.7,-100.5
484.725,-100.3
484.75,-100.4
484.775,-100.2
484.8,-100.3
484.825,-100.5
484.85,-100.5
484.875,-100.4
484.9,-100.4
484.925,-100.3
484.95,-100.7
484.975,-99.9
485,-100.4
485.025,-100.3
485.05,-100.3
485.075,-100.3
485.1,-100.1
485.125,-100
485.15,-100.2
485.175,-100.5
485.2,-100.5
485.225,-100.3
485.25,-100.3
485.275,-99.3
485.3,-98
485.325,-97.3
485.35,-97.4
485.375,-97.4
485.4,-97.6
485.425,-97.5
485.45,-99.2
485.475,-100.4
485.5,-100
485.525,-100.7
485.55,-100.5
485.575,-100.1
485.6,-100.6
485.625,-100
485.65,-99.9
485.675,-100.6
485.7,-100.2
485.725,-100.2
485.75,-99.9
485.775,-100.4
485.8,-99.8
485.825,-100.2
485.85,-100.1
485.875,-100
485.9,-99.8
485.925,-100.1
485.95,-99.8
485.975,-99.8
486,-99.9
486.025,-99.4
486.05,-99.6
486.075,-100
486.1,-99.8
486.125,-100
486.15,-100
486.175,-99.9
486.2,-100.4
486.225,-99.9
486.25,-99.8
486.275,-100
486.3,-99.8
486.325,-100.1
486.35,-99.5
486.375,-99.8
486.4,-99.7
486.425,-99.6
486.45,-99.6
486.475,-99.4
486.5,-99.9
486.525,-99.4
486.55,-99.6
486.575,-99.1
486.6,-99.6
486.625,-99.5
486.65,-99.7
486.675,-99.1
486.7,-99.3
486.725,-99.2
486.75,-99.7
486.775,-99
486.8,-99.1
486.825,-96.8
486.85,-95.4
486.875,-95.3
486.9,-94.7
486.925,-94.8
486.95,-95
486.975,-96
487,-99
487.025,-99.2
487.05,-99.3
487.075,-99.2
487.1,-99.5
487.125,-99.4
487.15,-99.1
487.175,-99.2
487.2,-99.3
487.225,-99.6
487.25,-99.3
487.275,-99.4
487.3,-99.1
487.325,-99
487.35,-99
487.375,-99.2
487.4,-99
487.425,-99.1
487.45,-99.1
487.475,-99.2
487.5,-99.4
487.525,-99.3
487.55,-99.2
487.575,-99
487.6,-99.4
487.625,-99.3
487.65,-99.3
487.675,-99.5
487.7,-98.5
487.725,-98.9
487.75,-98.8
487.775,-98.7
487.8,-99
487.825,-98.6
487.85,-99
487.875,-99.1
487.9,-98.7
487.925,-99.1
487.95,-98.7
487.975,-99
488,-99.1
488.025,-98.7
488.05,-98.5
488.075,-99.1
488.1,-98.9
488.125,-99.4
488.15,-99.3
488.175,-99.3
488.2,-99.1
488.225,-99
488.25,-99.4
488.275,-98.9
488.3,-99.2
488.325,-99.1
488.35,-98.5
488.375,-96.6
488.4,-96.9
488.425,-96.7
488.45,-96.5
488.475,-96.4
488.5,-96.6
488.525,-98.5
488.55,-98.9
488.575,-99.6
488.6,-99.1
488.625,-99.2
488.65,-99.3
488.675,-99.4
488.7,-99.1
488.725,-99.3
488.75,-99.4
488.775,-99.4
488.8,-99.6
488.825,-99.4
488.85,-99.4
488.875,-99.2
488.9,-99.4
488.925,-99.4
488.95,-99.5
488.975,-99.4
489,-99.1
489.025,-99
489.05,-99.6
489.075,-99.3
489.1,-99.3
489.125,-99.9
489.15,-99.2
489.175,-99
489.2,-99.2
489.225,-99.6
489.25,-99.3
489.275,-99.5
489.3,-99.1
489.325,-99.6
489.35,-99.2
489.375,-99.4
489.4,-99
489.425,-98.9
489.45,-99.3
489.475,-99.1
489.5,-99.5
489.525,-98.9
489.55,-99.6
489.575,-99.3
489.6,-99.4
489.625,-99.1
489.65,-99.4
489.675,-99.6
489.7,-98.9
489.725,-99.5
489.75,-98.9
489.775,-99.4
489.8,-99.4
489.825,-98.9
489.85,-99
489.875,-99
489.9,-98.5
489.925,-97.2
489.95,-97.4
489.975,-97
490,-96.8
490.025,-96.3
490.05,-96.7
490.075,-98.7
490.1,-98.7
490.125,-98.2
490.15,-98.7
490.175,-98.7
490.2,-98.5
490.225,-98.3
490.25,-98.2
490.275,-98.7
490.3,-98.6
490.325,-98.6
490.35,-98.8
490.375,-98.6
490.4,-98.6
490.425,-98
490.45,-98.6
490.475,-98.4
490.5,-98.7
490.525,-98.5
490.55,-98.2
490.575,-98.7
490.6,-98.4
490.625,-98.9
490.65,-98.5
490.675,-98.3
490.7,-98.5
490.725,-98.5
490.75,-98.8
490.775,-98.6
490.8,-98.3
490.825,-98.2
490.85,-98.3
490.875,-98.1
490.9,-98.3
490.925,-98.2
490.95,-98.3
490.975,-98.1
491,-98.7
491.025,-98.5
491.05,-98
491.075,-98
491.1,-98.3
491.125,-98.3
491.15,-98.1
491.175,-97.9
491.2,-97.9
491.225,-97.5
491.25,-97.8
491.275,-97.2
491.3,-96.9
491.325,-96.5
491.35,-95.7
491.375,-93.2
491.4,-94.3
491.425,-92.3
491.45,-87.3
491.475,-87
491.5,-86.4
491.525,-86.5
491.55,-86.5
491.575,-86.3
491.6,-90.6
491.625,-97.2
491.65,-97.9
491.675,-97.9
491.7,-97.9
491.725,-98
491.75,-97.9
491.775,-98.3
491.8,-98.2
491.825,-98
491.85,-98.3
491.875,-98.3
491.9,-98.4
491.925,-98.4
491.95,-98.4
491.975,-98.3
492,-98
492.025,-98.2
492.05,-98.3
492.075,-98.2
492.1,-98.3
492.125,-98.5
492.15,-98.5
492.175,-98.6
492.2,-99.2
492.225,-98.8
492.25,-98.7
492.275,-98.8
492.3,-98.9
492.325,-99.1
492.35,-98.6
492.375,-98.9
492.4,-98.9
492.425,-99.1
492.45,-98.9
492.475,-99.3
492.5,-98.8
492.525,-98.7
492.55,-99.1
492.575,-98.8
492.6,-99
492.625,-99.5
492.65,-99
492.675,-99.2
492.7,-99.2
492.725,-99
492.75,-99.3
492.775,-99.2
492.8,-99.1
492.825,-98.1
492.85,-99.2
492.875,-99.2
492.9,-99.1
492.925,-99.4
492.95,-99.2
492.975,-98.8
493,-98.9
493.025,-98.6
493.05,-98.6
493.075,-98.2
493.1,-98.9
493.125,-99
493.15,-99.7
493.175,-99.6
493.2,-99.3
493.225,-99.2
493.25,-99.2
493.275,-99.6
493.3,-99.3
493.325,-99.8
493.35,-99.5
493.375,-99.1
493.4,-99.6
493.425,-99.6
493.45,-99.7
493.475,-99.4
493.5,-99.4
493.525,-99.9
493.55,-99.6
493.575,-100
493.6,-99.6
493.625,-99.4
493.65,-100
493.675,-99.9
493.7,-99.5
493.725,-99.7
493.75,-99.6
493.775,-99.9
493.8,-99.8
493.825,-100
493.85,-99.6
493.875,-100.1
493.9,-99.6
493.925,-99.6
493.95,-99.6
493.975,-99.7
494,-99.7
494.025,-99.6
494.05,-99.3
494.075,-99.9
494.1,-99.5
494.125,-99.8
494.15,-100.3
494.175,-99.9
494.2,-100
494.225,-99.9
494.25,-100
494.275,-99.8
494.3,-99.9
494.325,-99.7
494.35,-99.8
494.375,-100.1
494.4,-99.6
494.425,-99.8
494.45,-100
494.475,-100.2
494.5,-99.7
494.525,-99.2
494.55,-99.3
494.575,-99
494.6,-99
494.625,-99
494.65,-99.2
494.675,-99.8
494.7,-99.6
494.725,-99.9
494.75,-99.8
494.775,-99.8
494.8,-99.6
494.825,-99.9
494.85,-99.7
494.875,-99.5
494.9,-99.7
494.925,-99.5
494.95,-99.6
494.975,-99.8
495,-99.8
495.025,-99.4
495.05,-100
495.075,-100
495.1,-99.8
495.125,-99.5
495.15,-99.5
495.175,-100
495.2,-99.6
495.225,-99.8
495.25,-99.8
495.275,-99.6
495.3,-100.1
495.325,-99.7
495.35,-99.8
495.375,-99.5
495.4,-99.5
495.425,-99.5
495.45,-99.6
495.475,-99.5
495.5,-99.4
495.525,-99.4
495.55,-99.9
495.575,-99.5
495.6,-99.6
495.625,-99.3
495.65,-99.6
495.675,-100.5
495.7,-100.3
495.725,-100.4
495.75,-100.5
495.775,-100.1
495.8,-100.2
495.825,-100.5
495.85,-100.5
495.875,-100.1
495.9,-100.4
495.925,-100.3
495.95,-100.4
495.975,-100.4
496,-100.2
496.025,-99.6
496.05,-99
496.075,-98.7
496.1,-98.5
496.125,-98.6
496.15,-98.8
496.175,-99
496.2,-99.2
496.225,-99.6
496.25,-100.2
496.275,-99.7
496.3,-99.8
496.325,-99.7
496.35,-99.7
496.375,-99.6
496.4,-99.9
496.425,-99.6
496.45,-99.8
496.475,-99.5
496.5,-99.6
496.525,-99.5
496.55,-99.6
496.575,-99.9
496.6,-99.8
496.625,-100.2
496.65,-100
496.675,-99.8
496.7,-99.7
496.725,-99.7
496.75,-99.7
496.775,-99.9
496.8,-99.5
496.825,-99.6
496.85,-99.8
496.875,-99.6
496.9,-99.8
496.925,-99.9
496.95,-100.4
496.975,-99.7
497,-99.7
497.025,-99.7
497.05,-100
497.075,-100
497.1,-99.9
497.125,-99.8
497.15,-100
497.175,-99.9
497.2,-100.2
497.225,-100.1
497.25,-100.1
497.275,-100.2
497.3,-100.4
497.325,-100.5
497.35,-100.3
497.375,-100.2
497.4,-100.6
497.425,-100.3
497.45,-100
497.475,-100.1
497.5,-100.4
497.525,-100.3
497.55,-100.5
497.575,-100.5
497.6,-100.4
497.625,-100.2
497.65,-100.2
497.675,-99.8
497.7,-100.1
497.725,-99.8
497.75,-100.4
497.775,-100.4
497.8,-100.3
497.825,-100.4
497.85,-100.1
497.875,-100.5
497.9,-100.4
497.925,-100.5
497.95,-100.7
497.975,-100.5
498,-100.3
498.025,-100.2
498.05,-100.3
498.075,-100.3
498.1,-100.3
498.125,-100.3
498.15,-100.2
498.175,-100.5
498.2,-100.5
498.225,-100.3
498.25,-100.5
498.275,-100.5
498.3,-100.6
498.325,-100.5
498.35,-100.2
498.375,-100.3
498.4,-100.2
498.425,-100
498.45,-100.6
498.475,-100.2
498.5,-100.4
498.525,-100.5
498.55,-100.4
498.575,-100.4
498.6,-100.4
498.625,-100.4
498.65,-100.4
498.675,-100.7
498.7,-100.3
498.725,-100.2
498.75,-100.3
498.775,-100
498.8,-100.7
498.825,-100.5
498.85,-100.3
498.875,-100.5
498.9,-100
498.925,-100.4
498.95,-100.4
498.975,-100.1
499,-100.1
499.025,-100.2
499.05,-100.5
499.075,-100.2
499.1,-100.4
499.125,-100
499.15,-100.2
499.175,-100.1
499.2,-100.2
499.225,-100.2
499.25,-100
499.275,-100.1
499.3,-100.3
499.325,-100.1
499.35,-100.3
499.375,-100.5
499.4,-100.2
499.425,-100.1
499.45,-99.5
499.475,-100.1
499.5,-99.9
499.525,-100.2
499.55,-100.3
499.575,-99.9
499.6,-100.3
499.625,-100.1
499.65,-100.2
499.675,-100.2
499.7,-99.8
499.725,-99.8
499.75,-100
499.775,-100.1
499.8,-100.2
499.825,-100.3
499.85,-100.4
499.875,-100.1
499.9,-98
499.925,-96.5
499.95,-95.5
499.975,-93.7
500,-92.7
500.025,-92.8
500.05,-93.3
500.075,-94.1
500.1,-94.8
500.125,-98.1
500.15,-100.4
500.175,-100
500.2,-100.3
500.225,-100.2
500.25,-100.5
500.275,-99.8
500.3,-100.3
500.325,-100.1
500.35,-100.3
500.375,-100.5
500.4,-100.4
500.425,-100.4
500.45,-100.3
500.475,-100.1
500.5,-100.4
500.525,-100.4
500.55,-100.5
500.575,-100.6
500.6,-100
500.625,-100.2
500.65,-100.5
500.675,-100.3
500.7,-100.4
500.725,-100.2
500.75,-100.4
500.775,-100.3
500.8,-100.3
500.825,-100.2
500.85,-100.3
500.875,-100.2
500.9,-100.1
500.925,-100
500.95,-100.7
500.975,-100.2
501,-100.7
501.025,-100.1
501.05,-100.5
501.075,-100.6
501.1,-100.5
501.125,-100.7
501.15,-100.5
501.175,-100.6
501.2,-100.4
501.225,-100.2
501.25,-100
501.275,-99.7
501.3,-100.2
501.325,-100.4
501.35,-100
501.375,-100.2
501.4,-100.1
501.425,-100
501.45,-100.3
501.475,-100.2
501.5,-99.6
501.525,-98.9
501.55,-98.7
501.575,-98.1
501.6,-98.5
501.625,-98.4
501.65,-99.1
501.675,-99.8
501.7,-99.2
501.725,-99.4
501.75,-99.5
501.775,-99.2
501.8,-98.8
501.825,-98.3
501.85,-96.7
501.875,-96.2
501.9,-96.7
501.925,-96.8
501.95,-98.4
501.975,-97.9
502,-99.2
502.025,-99.6
502.05,-99.5
502.075,-99.9
502.1,-100.1
502.125,-100.2
502.15,-99.9
502.175,-99.8
502.2,-99.8
502.225,-99.6
502.25,-99.4
502.275,-99.5
502.3,-99.7
502.325,-99.9
502.35,-100.3
502.375,-100.6
502.4,-100.5
502.425,-100.6
502.45,-100.3
502.475,-100.4
502.5,-100.4
502.525,-100
502.55,-99.7
502.575,-99.7
502.6,-99.8
502.625,-99.8
502.65,-99.8
502.675,-99.6
502.7,-99.6
502.725,-99.9
502.75,-99.5
502.775,-99.8
502.8,-99.8
502.825,-99.9
502.85,-99.7
502.875,-99.8
502.9,-99.8
502.925,-100.1
502.95,-100.5
502.975,-100.3
503,-100
503.025,-100.1
503.05,-99.9
503.075,-100.2
503.1,-100.4
503.125,-100.1
503.15,-100.1
503.175,-99.8
503.2,-99.8
503.225,-99.9
503.25,-99.4
503.275,-99.7
503.3,-99.2
503.325,-99.1
503.35,-99
503.375,-98.9
503.4,-99.1
503.425,-99.2
503.45,-98.8
503.475,-99.3
503.5,-99.2
503.525,-99
503.55,-99.5
503.575,-99.7
503.6,-99.7
503.625,-99.8
503.65,-99.4
503.675,-99.6
503.7,-99.1
503.725,-99
503.75,-98.8
503.775,-98.9
503.8,-98.4
503.825,-98.7
503.85,-98.8
503.875,-99.1
503.9,-99.5
503.925,-99
503.95,-99
503.975,-98.9
504,-99
504.025,-98.8
504.05,-98.8
504.075,-99.5
504.1,-99.8
504.125,-100.2
504.15,-100.1
504.175,-100.5
504.2,-100.6
504.225,-100.3
504.25,-100.2
504.275,-100.2
504.3,-99.8
504.325,-100.5
504.35,-100.3
504.375,-100.6
504.4,-100.5
504.425,-100.1
504.45,-100.2
504.475,-100.1
504.5,-100.1
504.525,-100
504.55,-100.1
504.575,-100.3
504.6,-99.9
504.625,-100.2
504.65,-100.2
504.675,-100
504.7,-100.1
504.725,-100
504.75,-100.3
504.775,-100
504.8,-100.2
504.825,-99.8
504.85,-100.1
504.875,-100.1
504.9,-99.9
504.925,-100.5
504.95,-100.1
504.975,-100.1
505,-100.1
505.025,-99.8
505.05,-100.3
505.075,-100.2
505.1,-100.3
505.125,-100.1
505.15,-100.4
505.175,-100.3
505.2,-99.8
505.225,-99.3
505.25,-98.9
505.275,-98.2
505.3,-98.2
505.325,-98
505.35,-97.8
505.375,-97.9
505.4,-98.2
505.425,-99.3
505.45,-99.7
505.475,-99.7
505.5,-99.9
505.525,-100.2
505.55,-99.9
505.575,-99.6
505.6,-99.7
505.625,-100
505.65,-99.6
505.675,-99.9
505.7,-99.5
505.725,-99.7
505.75,-99.5
505.775,-99.4
505.8,-99.8
505.825,-99.8
505.85,-99.4
505.875,-99.7
505.9,-99.6
505.925,-99.9
505.95,-100
505.975,-99.4
506,-99.5
506.025,-99.5
506.05,-99.5
506.075,-99.9
506.1,-99.8
506.125,-99.5
506.15,-99.2
506.175,-99.5
506.2,-99.4
506.225,-99.9
506.25,-99.5
506.275,-99.7
506.3,-99.5
506.325,-99.8
506.35,-99.9
506.375,-99.8
506.4,-100.1
506.425,-99.8
506.45,-100
506.475,-99.7
506.5,-99.7
506.525,-100
506.55,-100
506.575,-99.7
506.6,-99.9
506.625,-99.7
506.65,-100
506.675,-100.1
506.7,-100
506.725,-99.5
506.75,-99.8
506.775,-99.9
506.8,-99
506.825,-98.4
506.85,-98.4
506.875,-98.5
506.9,-98.3
506.925,-98.2
506.95,-99.3
506.975,-100.1
507,-100.3
507.025,-100.1
507.05,-100.2
507.075,-100
507.1,-100.2
507.125,-100.1
507.15,-100.3
507.175,-100
507.2,-100.3
507.225,-100.1
507.25,-100.2
507.275,-100.1
507.3,-100.5
507.325,-100.5
507.35,-100.4
507.375,-100.2
507.4,-100.4
507.425,-100.4
507.45,-100.6
507.475,-100.4
507.5,-100.5
507.525,-100.9
507.55,-100.8
507.575,-100.7
507.6,-100.5
507.625,-100.6
507.65,-100.4
507.675,-100.7
507.7,-100.9
507.725,-100.7
507.75,-100.9
507.775,-100.6
507.8,-100.8
507.825,-100.8
507.85,-101.1
507.875,-100.6
507.9,-100.7
507.925,-100.8
507.95,-100.4
507.975,-100.8
508,-101.2
508.025,-101.1
508.05,-101
508.075,-101
508.1,-100.8
508.125,-100.9
508.15,-100.9
508.175,-100.7
508.2,-101.2
508.225,-100.6
508.25,-100.7
508.275,-100.5
508.3,-100.6
508.325,-99.6
508.35,-99
508.375,-98.8
508.4,-98.9
508.425,-99
508.45,-98.7
508.475,-99.1
508.5,-100.3
508.525,-100.2
508.55,-100.7
508.575,-100.4
508.6,-100.4
508.625,-100.2
508.65,-100.3
508.675,-100.1
508.7,-100
508.725,-100.3
508.75,-100.2
508.775,-100.4
508.8,-100.4
508.825,-100.2
508.85,-100.7
508.875,-100.7
508.9,-100.4
508.925,-101.2
508.95,-100.8
508.975,-101.1
509,-100.7
509.025,-100.6
509.05,-100.7
509.075,-100.5
509.1,-100.7
509.125,-100.6
509.15,-100.6
509.175,-100.7
509.2,-100.8
509.225,-100.6
509.25,-101.1
509.275,-100.8
509.3,-101
509.325,-100.7
509.35,-100.6
509.375,-100.3
509.4,-100.9
509.425,-100.7
509.45,-100.8
509.475,-100.9
509.5,-100.8
509.525,-100
509.55,-99.7
509.575,-99.7
509.6,-99.5
509.625,-99.9
509.65,-99.8
509.675,-99.8
509.7,-99.9
509.725,-99.4
509.75,-99.9
509.775,-99.7
509.8,-99.5
509.825,-99.5
509.85,-98.8
509.875,-97.1
509.9,-96.9
509.925,-96.6
509.95,-96.2
509.975,-96.7
510,-96.6
510.025,-98.5
510.05,-99.4
