470.000000,-94.32
470.178174,-95.37
470.356347,-93.3
470.534521,-95.53
470.712695,-94.2
470.890869,-94.15
471.069042,-95.44
471.247216,-95.64
471.425390,-94.12
471.603563,-95.05
471.781737,-92.84
471.959911,-94.38
472.138085,-95.61
472.316258,-93.48
472.494432,-95.25
472.672606,-93.94
472.850780,-94.38
473.028953,-94.5
473.207127,-93.64
473.385301,-94.82
473.563474,-93.17
473.741648,-95.13
473.919822,-95.69
474.097996,-94.14
474.276169,-93.69
474.454343,-95.31
474.632517,-94.8
474.810690,-93.98
474.988864,-94.59
475.167038,-95.42
475.345212,-93.99
475.523385,-94.32
475.701559,-95.11
475.879733,-95.61
476.057906,-93.63
476.236080,-93.28
476.414254,-94.16
476.592428,-94.59
476.770601,-93.22
476.948775,-95.28
477.126949,-93.3
477.305122,-94.69
477.483296,-94.57
477.661470,-93.96
477.839644,-94.39
478.017817,-93.94
478.195991,-94.97
478.374165,-93.19
478.552339,-94.3
478.730512,-93.07
478.908686,-93.93
479.086860,-92.98
479.265033,-95.18
479.443207,-94.3
479.621381,-93.65
479.799555,-93.8
479.977728,-92.69
480.155902,-95.51
480.334076,-94.25
480.512249,-96.15
480.690423,-95.12
480.868597,-95.15
481.046771,-94.61
481.224944,-93.83
481.403118,-94.38
481.581292,-96.28
481.759465,-94.89
481.937639,-93.99
482.115813,-94.86
482.293987,-93.54
482.472160,-93.42
482.650334,-93.57
482.828508,-93.95
483.006682,-94.34
483.184855,-95.38
483.363029,-93.03
483.541203,-92.82
483.719376,-95.44
483.897550,-94.05
484.075724,-95.98
484.253898,-94.5
484.432071,-94.57
484.610245,-93.63
484.788419,-94.56
484.966592,-91.86
485.144766,-93.03
485.322940,-93.83
485.501114,-94.55
485.679287,-94.5
485.857461,-93.03
486.035635,-93.21
486.213808,-93.26
486.391982,-94.53
486.570156,-94.23
486.748330,-93.35
486.926503,-94.2
487.104677,-93.63
487.282851,-93.56
487.461024,-93.92
487.639198,-96.03
487.817372,-96.98
487.995546,-95.18
488.173719,-96.12
488.351893,-94.22
488.530067,-94.65
488.708241,-94.42
488.886414,-95.53
489.064588,-94.36
489.242762,-93.1
489.420935,-93.64
489.599109,-94.13
489.777283,-93.58
489.955457,-94.31
490.133630,-94.36
490.311804,-93.71
490.489978,-95.36
490.668151,-94.15
490.846325,-94.13
491.024499,-92.43
491.202673,-93.17
491.380846,-93.67
491.559020,-94.77
491.737194,-96.09
491.915367,-93.82
492.093541,-94.32
492.271715,-94.02
492.449889,-93.99
492.628062,-93.06
492.806236,-94.72
492.984410,-93.88
493.162584,-92.1
493.340757,-92.89
493.518931,-94.78
493.697105,-94.1
493.875278,-94.84
494.053452,-93.31
494.231626,-94.19
494.409800,-92.78
494.587973,-94.23
494.766147,-94.28
494.944321,-93.59
495.122494,-95.16
495.300668,-93.76
495.478842,-93.73
495.657016,-94.35
495.835189,-92.84
496.013363,-93.34
496.191537,-94.47
496.369710,-95.2
496.547884,-94.02
496.726058,-94.25
496.904232,-93.9
497.082405,-95.11
497.260579,-93.82
497.438753,-94.55
497.616927,-93.43
497.795100,-95.39
497.973274,-93.91
498.151448,-93.74
498.329621,-95.68
498.507795,-92.32
498.685969,-93.97
498.864143,-94.21
499.042316,-93.26
499.220490,-93.93
499.398664,-92.85
499.576837,-94.85
499.755011,-94.52
499.933185,-94.99
500.111359,-94.63
500.289532,-94.99
500.467706,-94.1
500.645880,-93.78
500.824053,-94
501.002227,-93.91
501.180401,-94.31
501.358575,-94.23
501.536748,-94.01
501.714922,-86.5
501.893096,-70.63
502.071269,-64.06
502.249443,-63.08
502.427617,-59.72
502.605791,-58.54
502.783964,-57.32
502.962138,-55.91
503.140312,-56.43
503.318486,-53.65
503.496659,-53.46
503.674833,-52.74
503.853007,-53.58
504.031180,-52.29
504.209354,-50.8
504.387528,-50.21
504.565702,-51.3
504.743875,-52.58
504.922049,-51.93
505.100223,-51.04
505.278396,-50.61
505.456570,-52.19
505.634744,-49.94
505.812918,-51.94
505.991091,-51.13
506.169265,-52.22
506.347439,-51.39
506.525612,-51.38
506.703786,-54.02
506.881960,-55.77
507.060134,-54.82
507.238307,-57.85
507.416481,-56.74
507.594655,-59.51
507.772829,-60.06
507.951002,-60.42
508.129176,-63.18
508.307350,-63.62
508.485523,-64.84
508.663697,-65.59
508.841871,-63.82
509.020045,-63.99
509.198218,-61.74
509.376392,-60.55
509.554566,-60.56
509.732739,-59.64
509.910913,-63.15
510.089087,-65.27
510.267261,-79.49
510.445434,-94.25
510.623608,-94.78
510.801782,-95.12
510.979955,-95.84
511.158129,-94.34
511.336303,-94.06
511.514477,-94.12
511.692650,-94.51
511.870824,-94.55
512.048998,-93.76
512.227171,-94.35
512.405345,-95.16
512.583519,-93.59
512.761693,-94.28
512.939866,-93.55
513.118040,-96.01
513.296214,-93.8
513.474388,-93.45
513.652561,-92.86
513.830735,-93.85
514.008909,-94.71
514.187082,-93.99
514.365256,-94.29
514.543430,-93.43
514.721604,-95.39
514.899777,-93.69
515.077951,-93.51
515.256125,-94.83
515.434298,-93.87
515.612472,-95.32
515.790646,-95.12
515.968820,-93.63
516.146993,-94.15
516.325167,-95.2
516.503341,-95.29
516.681514,-94.18
516.859688,-93.17
517.037862,-94.77
517.216036,-94.47
517.394209,-96.36
517.572383,-95.18
517.750557,-79.61
517.928731,-66.11
518.106904,-61.28
518.285078,-60.73
518.463252,-59.69
518.641425,-58.89
518.819599,-59.67
518.997773,-60.97
519.175947,-60.14
519.354120,-60.79
519.532294,-61.73
519.710468,-61.06
519.888641,-60.83
520.066815,-62.24
520.244989,-62.15
520.423163,-62.49
520.601336,-63.8
520.779510,-61.61
520.957684,-62.02
521.135857,-61.67
521.314031,-60.81
521.492205,-59.68
521.670379,-60.24
521.848552,-61.45
522.026726,-59.57
522.204900,-59.41
522.383073,-59.3
522.561247,-60.16
522.739421,-60.26
522.917595,-59.45
523.095768,-59.24
523.273942,-58.33
523.452116,-58.2
523.630290,-60.52
523.808463,-58.91
523.986637,-58.86
524.164811,-57.78
524.342984,-58.29
524.521158,-59.42
524.699332,-58.8
524.877506,-58.43
525.055679,-58.77
525.233853,-58.21
525.412027,-59.58
525.590200,-61.34
525.768374,-60.78
525.946548,-65.17
526.124722,-69.52
526.302895,-84.68
526.481069,-95.42
526.659243,-94.57
526.837416,-94.38
527.015590,-95.21
527.193764,-94.63
527.371938,-93.79
527.550111,-94.41
527.728285,-96.38
527.906459,-95.16
528.084633,-94.99
528.262806,-96.19
528.440980,-95.08
528.619154,-95.37
528.797327,-93.66
528.975501,-94.52
529.153675,-95.7
529.331849,-94.61
529.510022,-94.47
529.688196,-95.33
529.866370,-95.05
530.044543,-94.5
530.222717,-95.49
530.400891,-94.89
530.579065,-94.82
530.757238,-94.14
530.935412,-94.75
531.113586,-95.95
531.291759,-95.22
531.469933,-94.55
531.648107,-93.92
531.826281,-94.56
532.004454,-94.96
532.182628,-95.15
532.360802,-95.49
532.538976,-95.26
532.717149,-96.13
532.895323,-93.69
533.073497,-93.58
533.251670,-95.3
533.429844,-95.14
533.608018,-93.37
533.786192,-94.48
533.964365,-94.28
534.142539,-94.92
534.320713,-95.02
534.498886,-94.72
534.677060,-95.34
534.855234,-95.2
535.033408,-92.97
535.211581,-95.27
535.389755,-95.74
535.567929,-94.51
535.746102,-95.05
535.924276,-94.87
536.102450,-94.83
536.280624,-94.5
536.458797,-95.19
536.636971,-95.32
536.815145,-95.86
536.993318,-95.72
537.171492,-94.63
537.349666,-94.65
537.527840,-94.69
537.706013,-95.51
537.884187,-94.75
538.062361,-93.39
538.240535,-96.16
538.418708,-96.34
538.596882,-94.99
538.775056,-94.63
538.953229,-95.66
539.131403,-94.8
539.309577,-95.76
539.487751,-94.17
539.665924,-94.8
539.844098,-96.83
540.022272,-95.56
540.200445,-95.86
540.378619,-94.21
540.556793,-95.68
540.734967,-95.79
540.913140,-94.43
541.091314,-94.68
541.269488,-95.45
541.447661,-94.52
541.625835,-96.01
541.804009,-94.21
541.982183,-94.17
542.160356,-95.2
542.338530,-94.9
542.516704,-95.13
542.694878,-94.08
542.873051,-94.15
543.051225,-95.97
543.229399,-94.88
543.407572,-95.24
543.585746,-94.85
543.763920,-95.06
543.942094,-94.76
544.120267,-95.54
544.298441,-95.65
544.476615,-95.18
544.654788,-95.08
544.832962,-93.62
545.011136,-94.48
545.189310,-95.64
545.367483,-94.88
545.545657,-96.11
545.723831,-95.68
545.902004,-95.19
546.080178,-95.26
546.258352,-94.42
546.436526,-94.02
546.614699,-96.19
546.792873,-94.06
546.971047,-94.76
547.149220,-94.21
547.327394,-95.64
547.505568,-94.74
547.683742,-95.54
547.861915,-94.63
548.040089,-95.36
548.218263,-95.32
548.396437,-94.82
548.574610,-94.42
548.752784,-96.04
548.930958,-96
549.109131,-95.47
549.287305,-94.65
549.465479,-95.06
549.643653,-95.73
549.821826,-78.59
550.000000,-69.17
550.000000,-71.09
550.178174,-64.8
550.356347,-65.7
550.534521,-66.56
550.712695,-67.16
550.890869,-68.06
551.069042,-69.49
551.247216,-69.45
551.425390,-68.74
551.603563,-70.12
551.781737,-68.86
551.959911,-67.38
552.138085,-68.4
552.316258,-67.13
552.494432,-65.67
552.672606,-64.73
552.850780,-64.21
553.028953,-63.42
553.207127,-62.6
553.385301,-60.65
553.563474,-62.89
553.741648,-61.68
553.919822,-60.02
554.097996,-59.77
554.276169,-57.66
554.454343,-56.2
554.632517,-57.2
554.810690,-56.19
554.988864,-55.7
555.167038,-54.69
555.345212,-54.95
555.523385,-54.32
555.701559,-54.38
555.879733,-55.01
556.057906,-55.04
556.236080,-54.8
556.414254,-55.97
556.592428,-54.69
556.770601,-56.63
556.948775,-56.33
557.126949,-57.55
557.305122,-58.78
557.483296,-60.24
557.661470,-59.08
557.839644,-60.49
558.017817,-63.76
558.195991,-73.58
558.374165,-90
558.552339,-95.36
558.730512,-94.4
558.908686,-94.53
559.086860,-95.5
559.265033,-94.16
559.443207,-95.21
559.621381,-95.32
559.799555,-92.96
559.977728,-94.13
560.155902,-95.01
560.334076,-96.05
560.512249,-96.03
560.690423,-95.36
560.868597,-94.31
561.046771,-95.29
561.224944,-93.63
561.403118,-95.13
561.581292,-93.16
561.759465,-95.05
561.937639,-94.81
562.115813,-95.71
562.293987,-96.73
562.472160,-93.83
562.650334,-95.13
562.828508,-95.6
563.006682,-95.16
563.184855,-94.2
563.363029,-95.81
563.541203,-95.7
563.719376,-94.18
563.897550,-95.56
564.075724,-95.67
564.253898,-95.18
564.432071,-95.5
564.610245,-94.64
564.788419,-93.87
564.966592,-95.37
565.144766,-95.31
565.322940,-94.57
565.501114,-94.02
565.679287,-94.36
565.857461,-89.22
566.035635,-80.38
566.213808,-75.46
566.391982,-75.34
566.570156,-74.65
566.748330,-73.81
566.926503,-73.75
567.104677,-74.3
567.282851,-74.97
567.461024,-73.26
567.639198,-73.17
567.817372,-73.29
567.995546,-73.71
568.173719,-74.03
568.351893,-71.97
568.530067,-73.38
568.708241,-73.67
568.886414,-73.05
569.064588,-73.33
569.242762,-73.26
569.420935,-73.15
569.599109,-70.74
569.777283,-71.63
569.955457,-71.48
570.133630,-71.71
570.311804,-72.43
570.489978,-72.56
570.668151,-71.16
570.846325,-72.65
571.024499,-71.72
571.202673,-71.79
571.380846,-70.62
571.559020,-70.65
571.737194,-72.34
571.915367,-71.9
572.093541,-71.07
572.271715,-70.06
572.449889,-70.07
572.628062,-69.85
572.806236,-69.61
572.984410,-69.38
573.162584,-69.45
573.340757,-69.14
573.518931,-69.62
573.697105,-70.62
573.875278,-71.97
574.053452,-77.09
574.231626,-84.42
574.409800,-95.29
574.587973,-95.55
574.766147,-95.99
574.944321,-94.64
575.122494,-95.14
575.300668,-95.56
575.478842,-96.26
575.657016,-94.97
575.835189,-94.79
576.013363,-93.36
576.191537,-95.44
576.369710,-94.76
576.547884,-95.1
576.726058,-94.84
576.904232,-95.31
577.082405,-95.25
577.260579,-94.94
577.438753,-95.45
577.616927,-94.86
577.795100,-95.56
577.973274,-94.28
578.151448,-95.33
578.329621,-95.24
578.507795,-95.12
578.685969,-95.05
578.864143,-95
579.042316,-95.03
579.220490,-95.76
579.398664,-95.41
579.576837,-96.24
579.755011,-94.63
579.933185,-94.94
580.111359,-95.49
580.289532,-95.92
580.467706,-95.78
580.645880,-94.89
580.824053,-95.59
581.002227,-95.39
581.180401,-97.38
581.358575,-95.3
581.536748,-95.92
581.714922,-96.04
581.893096,-95.33
582.071269,-96.38
582.249443,-95.06
582.427617,-95.87
582.605791,-94.78
582.783964,-95.94
582.962138,-95.41
583.140312,-95.46
583.318486,-94.59
583.496659,-94.84
583.674833,-95.48
583.853007,-95.32
584.031180,-95.23
584.209354,-96.39
584.387528,-96.99
584.565702,-95.49
584.743875,-94.43
584.922049,-95.74
585.100223,-96.12
585.278396,-95.02
585.456570,-95.74
585.634744,-95.57
585.812918,-94.83
585.991091,-95.07
586.169265,-94.28
586.347439,-93.94
586.525612,-94.51
586.703786,-94.71
586.881960,-94.63
587.060134,-94.38
587.238307,-96.76
587.416481,-96.51
587.594655,-95.76
587.772829,-93.84
587.951002,-95.68
588.129176,-96.06
588.307350,-95.3
588.485523,-95.32
588.663697,-95.78
588.841871,-94.82
589.020045,-94.96
589.198218,-94.09
589.376392,-95.81
589.554566,-94.13
589.732739,-95.16
589.910913,-94.84
590.089087,-95.08
590.267261,-96.49
590.445434,-94.93
590.623608,-94.46
590.801782,-94.68
590.979955,-96.2
591.158129,-94.99
591.336303,-94.78
591.514477,-94.72
591.692650,-95.27
591.870824,-94.83
592.048998,-97.9
592.227171,-95.11
592.405345,-94.75
592.583519,-95.03
592.761693,-94.17
592.939866,-95.13
593.118040,-95.26
593.296214,-95.15
593.474388,-96.31
593.652561,-94.96
593.830735,-94.67
594.008909,-94.35
594.187082,-94.34
594.365256,-94.93
594.543430,-95.28
594.721604,-95.89
594.899777,-96
595.077951,-95.96
595.256125,-94.73
595.434298,-95
595.612472,-94.36
595.790646,-95.38
595.968820,-95.51
596.146993,-96.62
596.325167,-95.39
596.503341,-96.15
596.681514,-95.55
596.859688,-95.78
597.037862,-95.11
597.216036,-93.96
597.394209,-95.12
597.572383,-94.95
597.750557,-94.73
597.928731,-94.23
598.106904,-94.97
598.285078,-94.83
598.463252,-93.71
598.641425,-96.46
598.819599,-94.29
598.997773,-96.31
599.175947,-95.06
599.354120,-95.09
599.532294,-96.13
599.710468,-94.99
599.888641,-94.68
600.066815,-93.65
600.244989,-95.39
600.423163,-95.31
600.601336,-94.4
600.779510,-95.55
600.957684,-97.48
601.135857,-96.2
601.314031,-95.08
601.492205,-95.61
601.670379,-95.77
601.848552,-95.25
602.026726,-94.02
602.204900,-94.27
602.383073,-94.82
602.561247,-94.25
602.739421,-95.34
602.917595,-94.27
603.095768,-95.01
603.273942,-95.59
603.452116,-95.95
603.630290,-95.36
603.808463,-95.7
603.986637,-96.87
604.164811,-94.4
604.342984,-93.57
604.521158,-93.95
604.699332,-94.72
604.877506,-93.86
605.055679,-94.88
605.233853,-95.02
605.412027,-94.33
605.590200,-95.41
605.768374,-96.83
605.946548,-93.5
606.124722,-94.52
606.302895,-94.84
606.481069,-94.42
606.659243,-95.97
606.837416,-95.26
607.015590,-95.65
607.193764,-95.61
607.371938,-95.15
607.550111,-94.07
607.728285,-94.81
607.906459,-95.02
608.084633,-94.97
608.262806,-95.5
608.440980,-94.54
608.619154,-96.13
608.797327,-96.06
608.975501,-96.56
609.153675,-94.46
609.331849,-93.75
609.510022,-96.11
609.688196,-95.69
609.866370,-94.7
610.044543,-93.84
610.222717,-93.87
610.400891,-94.43
610.579065,-96.08
610.757238,-94.72
610.935412,-95.38
611.113586,-95.75
611.291759,-93.84
611.469933,-95.89
611.648107,-94.56
611.826281,-95.89
612.004454,-94.01
612.182628,-94.55
612.360802,-94.74
612.538976,-94.31
612.717149,-95.27
612.895323,-95.77
613.073497,-95.93
613.251670,-94.93
613.429844,-94.77
613.608018,-93.85
613.786192,-94.52
613.964365,-94.72
614.142539,-95.35
614.320713,-94.64
614.498886,-93.59
614.677060,-96.06
614.855234,-94.83
615.033408,-95.17
615.211581,-93.85
615.389755,-94.82
615.567929,-96
615.746102,-93.39
615.924276,-94.35
616.102450,-94.9
616.280624,-94.66
616.458797,-95.12
616.636971,-94.4
616.815145,-96.08
616.993318,-93.74
617.171492,-94.46
617.349666,-96.33
617.527840,-97.22
617.706013,-95.43
617.884187,-95.26
618.062361,-95.28
618.240535,-94.11
618.418708,-94.6
618.596882,-95.36
618.775056,-93.82
618.953229,-95.26
619.131403,-94.48
619.309577,-93.44
619.487751,-94.06
619.665924,-96
619.844098,-94.75
620.022272,-94.7
620.200445,-94.97
620.378619,-94.38
620.556793,-93.82
620.734967,-96.14
620.913140,-95.17
621.091314,-94.65
621.269488,-94.99
621.447661,-94.75
621.625835,-93.17
621.804009,-72.92
621.982183,-63.95
622.160356,-63.85
622.338530,-60.63
622.516704,-59.56
622.694878,-57.57
622.873051,-59.25
623.051225,-58.76
623.229399,-58.5
623.407572,-58.6
623.585746,-58.69
623.763920,-57.69
623.942094,-57.63
624.120267,-58.01
624.298441,-57.47
624.476615,-58.83
624.654788,-59.25
624.832962,-59.91
625.011136,-60.39
625.189310,-61.61
625.367483,-62.11
625.545657,-61.99
625.723831,-61.97
625.902004,-63.05
626.080178,-63.43
626.258352,-63.4
626.436526,-65.9
626.614699,-65.24
626.792873,-67.89
626.971047,-70.11
627.149220,-67.85
627.327394,-68.94
627.505568,-70.19
627.683742,-71.95
627.861915,-72.48
628.040089,-74.53
628.218263,-73.68
628.396437,-70.59
628.574610,-70.16
628.752784,-67.68
628.930958,-67.4
629.109131,-66.65
629.287305,-65.41
629.465479,-64.71
629.643653,-63.26
629.821826,-66.95
630.000000,-69.65
630.000000,-71.03
630.178174,-81.33
630.356347,-93.36
630.534521,-93.55
630.712695,-95.69
630.890869,-94.77
631.069042,-95.08
631.247216,-95.71
631.425390,-95.19
631.603563,-93.5
631.781737,-95.39
631.959911,-95.36
632.138085,-95.79
632.316258,-94.08
632.494432,-94.7
632.672606,-93.83
632.850780,-95.23
633.028953,-93.83
633.207127,-94.07
633.385301,-95.35
633.563474,-96.11
633.741648,-94.58
633.919822,-93.42
634.097996,-95.69
634.276169,-94.89
634.454343,-95.05
634.632517,-95.79
634.810690,-93.93
634.988864,-95.55
635.167038,-94.45
635.345212,-97.3
635.523385,-96.46
635.701559,-95.71
635.879733,-94.74
636.057906,-93.97
636.236080,-94.44
636.414254,-96.23
636.592428,-95.81
636.770601,-95.58
636.948775,-94.76
637.126949,-94.08
637.305122,-96.12
637.483296,-95.06
637.661470,-93.15
637.839644,-74.97
638.017817,-64.31
638.195991,-63.78
638.374165,-62.3
638.552339,-63.22
638.730512,-62.46
638.908686,-62.67
639.086860,-62.5
639.265033,-62.41
639.443207,-63.26
639.621381,-63.81
639.799555,-62.38
639.977728,-63.53
640.155902,-63.21
640.334076,-61.53
640.512249,-62.8
640.690423,-61.92
640.868597,-62.54
641.046771,-61.98
641.224944,-62.16
641.403118,-61.29
641.581292,-61.85
641.759465,-63.14
641.937639,-62.36
642.115813,-63.24
642.293987,-61.95
642.472160,-62.41
642.650334,-61.87
642.828508,-61.19
643.006682,-61.81
643.184855,-59.48
643.363029,-61.52
643.541203,-60.63
643.719376,-61.27
643.897550,-60.85
644.075724,-61.23
644.253898,-61.63
644.432071,-63.19
644.610245,-62.97
644.788419,-62.65
644.966592,-63.28
645.144766,-62.98
645.322940,-63.44
645.501114,-63.98
645.679287,-64.55
645.857461,-67.17
646.035635,-69.04
646.213808,-80.21
646.391982,-93.62
646.570156,-95.44
646.748330,-93.47
646.926503,-94.21
647.104677,-94.68
647.282851,-95.69
647.461024,-95.28
647.639198,-94.2
647.817372,-95.26
647.995546,-96.87
648.173719,-94.97
648.351893,-95.23
648.530067,-96.21
648.708241,-94.55
648.886414,-95.63
649.064588,-94.4
649.242762,-94.62
649.420935,-95.35
649.599109,-96.52
649.777283,-96.11
649.955457,-95
650.133630,-94.12
650.311804,-94.07
650.489978,-94.7
650.668151,-93.94
650.846325,-96.07
651.024499,-95.96
651.202673,-97.29
651.380846,-96.47
651.559020,-95.01
651.737194,-94.93
651.915367,-95.89
652.093541,-93.63
652.271715,-95.58
652.449889,-94.69
652.628062,-95.09
652.806236,-93.42
652.984410,-94.04
653.162584,-94.78
653.340757,-94.53
653.518931,-93.55
653.697105,-95.15
653.875278,-93.71
654.053452,-94.06
654.231626,-94.99
654.409800,-94.7
654.587973,-95.13
654.766147,-95.75
654.944321,-93.26
655.122494,-93.06
655.300668,-95.09
655.478842,-94.46
655.657016,-95.73
655.835189,-96.9
656.013363,-93.92
656.191537,-94.41
656.369710,-94.4
656.547884,-94.63
656.726058,-93.86
656.904232,-94.18
657.082405,-94.85
657.260579,-95.67
657.438753,-95.45
657.616927,-97.3
657.795100,-95.86
657.973274,-95.23
658.151448,-96.05
658.329621,-93.94
658.507795,-95
658.685969,-94.19
658.864143,-93.59
659.042316,-94.17
659.220490,-94.15
659.398664,-94.47
659.576837,-93.55
659.755011,-95.32
659.933185,-95.39
660.111359,-94.72
660.289532,-95.48
660.467706,-95.12
660.645880,-95.62
660.824053,-94.36
661.002227,-95.5
661.180401,-95.81
661.358575,-94.63
661.536748,-95.79
661.714922,-94.11
661.893096,-95.1
662.071269,-94.69
662.249443,-93.55
662.427617,-94.54
662.605791,-93.94
662.783964,-94.91
662.962138,-93.62
663.140312,-95.93
663.318486,-96.35
663.496659,-94.55
663.674833,-93.57
663.853007,-94.81
664.031180,-94.02
664.209354,-95.91
664.387528,-95.29
664.565702,-95.08
664.743875,-96.44
664.922049,-96.34
665.100223,-94.98
665.278396,-94.02
665.456570,-94.72
665.634744,-95.1
665.812918,-94.66
665.991091,-94.82
666.169265,-94.22
666.347439,-95.74
666.525612,-93.96
666.703786,-94.86
666.881960,-94.55
667.060134,-93.62
667.238307,-94.52
667.416481,-95.29
667.594655,-95.83
667.772829,-93.86
667.951002,-94.39
668.129176,-95.03
668.307350,-95.63
668.485523,-94.63
668.663697,-95.12
668.841871,-95.25
669.020045,-96.61
669.198218,-94.28
669.376392,-94.44
669.554566,-95.88
669.732739,-95.89
669.910913,-95.53
670.089087,-94.79
670.267261,-95.62
670.445434,-94.46
670.623608,-95.72
670.801782,-94.91
670.979955,-93.76
671.158129,-93.86
671.336303,-95.45
671.514477,-95.29
671.692650,-94.22
671.870824,-93.61
672.048998,-94.66
672.227171,-95.25
672.405345,-93.89
672.583519,-95.38
672.761693,-94.28
672.939866,-94
673.118040,-94.62
673.296214,-92.61
673.474388,-94.44
673.652561,-93.83
673.830735,-94.58
674.008909,-93.87
674.187082,-94.09
674.365256,-95.02
674.543430,-94.85
674.721604,-95.45
674.899777,-93.82
675.077951,-95.06
675.256125,-93.99
675.434298,-94.62
675.612472,-94.12
675.790646,-94.59
675.968820,-94.03
676.146993,-95.35
676.325167,-94.16
676.503341,-94.87
676.681514,-94.66
676.859688,-94.93
677.037862,-94.44
677.216036,-94.92
677.394209,-94.87
677.572383,-95.66
677.750557,-94.11
677.928731,-83.87
678.106904,-76.54
678.285078,-74.86
678.463252,-72.39
678.641425,-73.48
678.819599,-71.28
678.997773,-71.74
679.175947,-73.47
679.354120,-70.66
679.532294,-71.98
679.710468,-71.26
679.888641,-70.36
680.066815,-69.45
680.244989,-67.8
680.423163,-70.18
680.601336,-69.37
680.779510,-70.18
680.957684,-69.68
681.135857,-70.08
681.314031,-69.27
681.492205,-70.62
681.670379,-69.92
681.848552,-70.33
682.026726,-68.96
682.204900,-69.04
682.383073,-69.2
682.561247,-69.86
682.739421,-69.76
682.917595,-68.98
683.095768,-69.9
683.273942,-68.07
683.452116,-69.88
683.630290,-68.05
683.808463,-69.59
683.986637,-69.34
684.164811,-67.81
684.342984,-68.45
684.521158,-68.66
684.699332,-69.11
684.877506,-67.88
685.055679,-69.41
685.233853,-69.35
685.412027,-69.57
685.590200,-69.74
685.768374,-72.17
685.946548,-76.53
686.124722,-81.99
686.302895,-93.75
686.481069,-95.76
686.659243,-95.11
686.837416,-94.54
687.015590,-94.96
687.193764,-94.72
687.371938,-95.07
687.550111,-95.18
687.728285,-93.61
687.906459,-94.25
688.084633,-95.06
688.262806,-93.7
688.440980,-94.2
688.619154,-94.22
688.797327,-96.11
688.975501,-95.41
689.153675,-94.52
689.331849,-93.94
689.510022,-93.78
689.688196,-96.38
689.866370,-96.15
690.044543,-95.1
690.222717,-94.76
690.400891,-94.2
690.579065,-95.21
690.757238,-93.74
690.935412,-94.97
691.113586,-94.02
691.291759,-94.63
691.469933,-94.65
691.648107,-94.31
691.826281,-93.7
692.004454,-94.03
692.182628,-94.87
692.360802,-95.05
692.538976,-94.44
692.717149,-94.82
692.895323,-95.86
693.073497,-96.03
693.251670,-96.01
693.429844,-94.97
693.608018,-94.24
693.786192,-94.01
693.964365,-94.07
694.142539,-93.9
694.320713,-93.61
694.498886,-94.78
694.677060,-94.35
694.855234,-94.47
695.033408,-94.9
695.211581,-95.06
695.389755,-95.98
695.567929,-94.01
695.746102,-96.56
695.924276,-95.78
696.102450,-94.69
696.280624,-95.82
696.458797,-94.75
696.636971,-94.46
696.815145,-94.64
696.993318,-94.86
697.171492,-94.31
697.349666,-95.29
697.527840,-93.51
697.706013,-95.24
697.884187,-95.88
698.062361,-94.07
698.240535,-94.22
698.418708,-94.48
698.596882,-95.42
698.775056,-94.14
698.953229,-95.44
699.131403,-93.8
699.309577,-94.02
699.487751,-95.79
699.665924,-95.6
699.844098,-94.61
700.022272,-95.78
700.200445,-94.36
700.378619,-94.12
700.556793,-93.1
700.734967,-94.98
700.913140,-93.91
701.091314,-94.1
701.269488,-94.82
701.447661,-95.02
701.625835,-92.84
701.804009,-95.33
701.982183,-95.82
702.160356,-94.87
702.338530,-94.46
702.516704,-95.43
702.694878,-94.48
702.873051,-93.98
703.051225,-94.27
703.229399,-95.14
703.407572,-94.93
703.585746,-95.39
703.763920,-94.18
703.942094,-94.45
704.120267,-95.98
704.298441,-93.82
704.476615,-95.57
704.654788,-94.66
704.832962,-93.6
705.011136,-94.11
705.189310,-95.37
705.367483,-91.84
705.545657,-94.95
705.723831,-93.44
705.902004,-94.14
706.080178,-93.67
706.258352,-94.29
706.436526,-94.42
706.614699,-95.04
706.792873,-94.91
706.971047,-93.85
707.149220,-93.81
707.327394,-93.52
707.505568,-93.62
707.683742,-94.71
707.861915,-93.63
708.040089,-94.38
708.218263,-93.71
708.396437,-94.46
708.574610,-94.18
708.752784,-94.68
708.930958,-95.65
709.109131,-93.52
709.287305,-95.21
709.465479,-92.8
709.643653,-93.81
709.821826,-92.46
710.000000,-92.55
710.000000,-94.12
710.178174,-92.11
710.356347,-92.93
710.534521,-93.5
710.712695,-95.44
710.890869,-94.23
711.069042,-92.85
711.247216,-95.41
711.425390,-94
711.603563,-93.36
711.781737,-93.67
711.959911,-94.78
712.138085,-93.56
712.316258,-92.51
712.494432,-92.29
712.672606,-93.36
712.850780,-93.55
713.028953,-94.08
713.207127,-94.2
713.385301,-94.3
713.563474,-94.31
713.741648,-92.35
713.919822,-94.37
714.097996,-94.06
714.276169,-94.75
714.454343,-95.65
714.632517,-93.04
714.810690,-93.78
714.988864,-93.73
715.167038,-94.34
715.345212,-94.19
715.523385,-93.07
715.701559,-93.71
715.879733,-93.46
716.057906,-93.97
716.236080,-93.17
716.414254,-94.55
716.592428,-93.19
716.770601,-93.65
716.948775,-93.65
717.126949,-94.1
717.305122,-93.74
717.483296,-93.63
717.661470,-94.6
717.839644,-93.08
718.017817,-94.22
718.195991,-94.02
718.374165,-94.32
718.552339,-93.05
718.730512,-93.18
718.908686,-93.73
719.086860,-95.02
