470.200,-105.97
470.225,-105.97
470.250,-105.97
470.275,-104.94
470.300,-105.97
470.325,-105.97
470.350,-105.97
470.375,-104.94
470.400,-105.97
470.425,-105.97
470.450,-105.97
470.475,-105.97
470.500,-105.97
470.525,-104.94
470.550,-105.97
470.575,-104.94
470.600,-104.94
470.625,-105.97
470.650,-104.94
470.675,-105.97
470.700,-105.97
470.725,-104.94
470.750,-105.97
470.775,-105.97
470.800,-105.97
470.825,-105.97
470.850,-107
470.875,-105.97
470.900,-105.97
470.925,-105.97
470.950,-104.94
470.975,-103.91
471.000,-104.94
471.025,-103.91
471.050,-103.91
471.075,-101.85
471.100,-101.85
471.125,-99.78
471.150,-99.78
471.175,-100.81
471.200,-100.81
471.225,-101.85
471.250,-102.88
471.275,-104.94
471.300,-104.94
471.325,-104.94
471.350,-104.94
471.375,-104.94
471.400,-104.94
471.425,-104.94
471.450,-103.91
471.475,-104.94
471.500,-104.94
471.525,-104.94
471.550,-105.97
471.575,-104.94
471.600,-105.97
471.625,-105.97
471.650,-105.97
471.675,-105.97
471.700,-105.97
471.725,-105.97
471.750,-105.97
471.775,-105.97
471.800,-105.97
471.825,-105.97
471.850,-107
471.875,-107
471.900,-105.97
471.925,-107
471.950,-105.97
471.975,-105.97
472.000,-107
472.025,-105.97
472.050,-105.97
472.075,-105.97
472.100,-105.97
472.125,-105.97
472.150,-105.97
472.175,-105.97
472.200,-107
472.225,-107
472.250,-107
472.275,-107
472.300,-105.97
472.325,-105.97
472.350,-105.97
472.375,-105.97
472.400,-107
472.425,-107
472.450,-105.97
472.475,-105.97
472.500,-105.97
472.525,-105.97
472.550,-105.97
472.575,-105.97
472.600,-105.97
472.625,-107
472.650,-105.97
472.675,-105.97
472.700,-105.97
472.725,-105.97
472.750,-105.97
472.775,-105.97
472.800,-105.97
472.825,-107
472.850,-105.97
472.875,-105.97
472.900,-107
472.925,-105.97
472.950,-105.97
472.975,-105.97
473.000,-104.94
473.025,-105.97
473.050,-105.97
473.075,-104.94
473.100,-104.94
473.125,-101.85
473.150,-98.75
473.175,-95.66
473.200,-94.63
473.225,-94.63
473.250,-95.66
473.275,-95.66
473.300,-97.72
473.325,-99.78
473.350,-103.91
473.375,-104.94
473.400,-104.94
473.425,-105.97
473.450,-105.97
473.475,-104.94
473.500,-104.94
473.525,-105.97
473.550,-105.97
473.575,-105.97
473.600,-105.97
473.625,-107
473.650,-107
473.675,-105.97
473.700,-107
473.725,-105.97
473.750,-105.97
473.775,-105.97
473.800,-105.97
473.825,-105.97
473.850,-104.94
473.875,-105.97
473.900,-105.97
473.925,-105.97
473.950,-103.91
473.975,-102.88
474.000,-103.91
474.025,-101.85
474.050,-102.88
474.075,-102.88
474.100,-103.91
474.125,-104.94
474.150,-105.97
474.175,-105.97
474.200,-107
474.225,-105.97
474.250,-105.97
474.275,-105.97
474.300,-105.97
474.325,-105.97
474.350,-105.97
474.375,-107
474.400,-107
474.425,-105.97
474.450,-107
474.475,-105.97
474.500,-105.97
474.525,-105.97
474.550,-105.97
474.575,-105.97
474.600,-105.97
474.625,-105.97
474.650,-105.97
474.675,-105.97
474.700,-105.97
474.725,-105.97
474.750,-105.97
474.775,-105.97
474.800,-105.97
474.825,-105.97
474.850,-104.94
474.875,-104.94
474.900,-102.88
474.925,-95.66
474.950,-94.63
474.975,-94.63
475.000,-94.63
475.025,-94.63
475.050,-95.66
475.075,-99.78
475.100,-105.97
475.125,-104.94
475.150,-104.94
475.175,-105.97
475.200,-107
475.225,-107
475.250,-107
475.275,-107
475.300,-107
475.325,-107
475.350,-107
475.375,-107
475.400,-107
475.425,-104.94
475.450,-104.94
475.475,-105.97
475.500,-104.94
475.525,-104.94
475.550,-104.94
475.575,-105.97
475.600,-105.97
475.625,-105.97
475.650,-105.97
475.675,-107
475.700,-107
475.725,-107
475.750,-107
475.775,-105.97
475.800,-105.97
475.825,-105.97
475.850,-105.97
475.875,-105.97
475.900,-105.97
475.925,-105.97
475.950,-104.94
475.975,-105.97
476.000,-104.94
476.025,-105.97
476.050,-105.97
476.075,-105.97
476.100,-105.97
476.125,-105.97
476.150,-105.97
476.175,-104.94
476.200,-105.97
476.225,-104.94
476.250,-104.94
476.275,-105.97
476.300,-104.94
476.325,-102.88
476.350,-100.81
476.375,-99.78
476.400,-98.75
476.425,-98.75
476.450,-98.75
476.475,-98.75
476.500,-97.72
476.525,-98.75
476.550,-98.75
476.575,-97.72
476.600,-97.72
476.625,-97.72
476.650,-97.72
476.675,-98.75
476.700,-98.75
476.725,-99.78
476.750,-99.78
476.775,-99.78
476.800,-99.78
476.825,-98.75
476.850,-98.75
476.875,-98.75
476.900,-98.75
476.925,-99.78
476.950,-99.78
476.975,-98.75
477.000,-98.75
477.025,-98.75
477.050,-98.75
477.075,-98.75
477.100,-97.72
477.125,-98.75
477.150,-98.75
477.175,-99.78
477.200,-99.78
477.225,-98.75
477.250,-98.75
477.275,-97.72
477.300,-97.72
477.325,-97.72
477.350,-98.75
477.375,-99.78
477.400,-99.78
477.425,-100.81
477.450,-99.78
477.475,-99.78
477.500,-98.75
477.525,-98.75
477.550,-98.75
477.575,-98.75
477.600,-97.72
477.625,-95.66
477.650,-94.63
477.675,-93.6
477.700,-93.6
477.725,-93.6
477.750,-94.63
477.775,-96.69
477.800,-98.75
477.825,-99.78
477.850,-99.78
477.875,-99.78
477.900,-99.78
477.925,-98.75
477.950,-98.75
477.975,-98.75
478.000,-99.78
478.025,-99.78
478.050,-99.78
478.075,-99.78
478.100,-99.78
478.125,-99.78
478.150,-98.75
478.175,-98.75
478.200,-98.75
478.225,-97.72
478.250,-97.72
478.275,-97.72
478.300,-97.72
478.325,-97.72
478.350,-97.72
478.375,-97.72
478.400,-97.72
478.425,-97.72
478.450,-97.72
478.475,-96.69
478.500,-96.69
478.525,-95.66
478.550,-95.66
478.575,-95.66
478.600,-95.66
478.625,-96.69
478.650,-96.69
478.675,-96.69
478.700,-96.69
478.725,-96.69
478.750,-96.69
478.775,-96.69
478.800,-96.69
478.825,-96.69
478.850,-96.69
478.875,-97.72
478.900,-97.72
478.925,-97.72
478.950,-97.72
478.975,-97.72
479.000,-96.69
479.025,-96.69
479.050,-97.72
479.075,-97.72
479.100,-97.72
479.125,-98.75
479.150,-98.75
479.175,-98.75
479.200,-98.75
479.225,-98.75
479.250,-98.75
479.275,-98.75
479.300,-99.78
479.325,-98.75
479.350,-98.75
479.375,-99.78
479.400,-98.75
479.425,-98.75
479.450,-98.75
479.475,-97.72
479.500,-98.75
479.525,-99.78
479.550,-99.78
479.575,-100.81
479.600,-100.81
479.625,-100.81
479.650,-99.78
479.675,-99.78
479.700,-99.78
479.725,-99.78
479.750,-100.81
479.775,-100.81
479.800,-100.81
479.825,-101.85
479.850,-101.85
479.875,-101.85
479.900,-101.85
479.925,-102.88
479.950,-101.85
479.975,-100.81
480.000,-100.81
480.025,-100.81
480.050,-100.81
480.075,-101.85
480.100,-101.85
480.125,-102.88
480.150,-103.91
480.175,-103.91
480.200,-103.91
480.225,-102.88
480.250,-102.88
480.275,-101.85
480.300,-101.85
480.325,-101.85
480.350,-101.85
480.375,-102.88
480.400,-102.88
480.425,-101.85
480.450,-100.81
480.475,-100.81
480.500,-100.81
480.525,-100.81
480.550,-100.81
480.575,-101.85
480.600,-101.85
480.625,-102.88
480.650,-101.85
480.675,-102.88
480.700,-100.81
480.725,-100.81
480.750,-99.78
480.775,-99.78
480.800,-100.81
480.825,-99.78
480.850,-100.81
480.875,-100.81
480.900,-101.85
480.925,-101.85
480.950,-100.81
480.975,-100.81
481.000,-100.81
481.025,-101.85
481.050,-101.85
481.075,-100.81
481.100,-100.81
481.125,-100.81
481.150,-100.81
481.175,-99.78
481.200,-99.78
481.225,-99.78
481.250,-100.81
481.275,-101.85
481.300,-101.85
481.325,-100.81
481.350,-100.81
481.375,-100.81
481.400,-99.78
481.425,-98.75
481.450,-99.78
481.475,-99.78
481.500,-99.78
481.525,-100.81
481.550,-100.81
481.575,-98.75
481.600,-98.75
481.625,-99.78
481.650,-99.78
481.675,-98.75
481.700,-99.78
481.725,-98.75
481.750,-98.75
481.775,-98.75
481.800,-98.75
481.825,-97.72
481.850,-95.66
481.875,-94.63
481.900,-95.66
481.925,-94.63
481.950,-94.63
481.975,-91.54
482.000,-86.38
482.025,-86.38
482.050,-85.35
482.075,-79.16
482.100,-80.2
482.125,-80.2
482.150,-79.16
482.175,-80.2
482.200,-80.2
482.225,-84.32
482.250,-85.35
482.275,-85.35
482.300,-92.57
482.325,-94.63
482.350,-94.63
482.375,-95.66
482.400,-94.63
482.425,-95.66
482.450,-97.72
482.475,-98.75
482.500,-98.75
482.525,-98.75
482.550,-99.78
482.575,-99.78
482.600,-99.78
482.625,-100.81
482.650,-100.81
482.675,-100.81
482.700,-101.85
482.725,-101.85
482.750,-101.85
482.775,-101.85
482.800,-101.85
482.825,-102.88
482.850,-101.85
482.875,-102.88
482.900,-102.88
482.925,-102.88
482.950,-102.88
482.975,-101.85
483.000,-102.88
483.025,-102.88
483.050,-102.88
483.075,-102.88
483.100,-103.91
483.125,-103.91
483.150,-102.88
483.175,-103.91
483.200,-103.91
483.225,-103.91
483.250,-103.91
483.275,-103.91
483.300,-103.91
483.325,-103.91
483.350,-104.94
483.375,-103.91
483.400,-104.94
483.425,-104.94
483.450,-104.94
483.475,-104.94
483.500,-104.94
483.525,-104.94
483.550,-104.94
483.575,-104.94
483.600,-104.94
483.625,-104.94
483.650,-104.94
483.675,-104.94
483.700,-104.94
483.725,-104.94
483.750,-104.94
483.775,-104.94
483.800,-104.94
483.825,-104.94
483.850,-104.94
483.875,-104.94
483.900,-105.97
483.925,-104.94
483.950,-104.94
483.975,-104.94
484.000,-104.94
484.025,-104.94
484.050,-104.94
484.075,-104.94
484.100,-104.94
484.125,-104.94
484.150,-104.94
484.175,-104.94
484.200,-104.94
484.225,-104.94
484.250,-104.94
484.275,-104.94
484.300,-104.94
484.325,-104.94
484.350,-104.94
484.375,-104.94
484.400,-104.94
484.425,-104.94
484.450,-105.97
484.475,-105.97
484.500,-105.97
484.525,-105.97
484.550,-105.97
484.575,-105.97
484.600,-105.97
484.625,-105.97
484.650,-105.97
484.675,-105.97
484.700,-105.97
484.725,-105.97
484.750,-107
484.775,-105.97
484.800,-105.97
484.825,-105.97
484.850,-105.97
484.875,-105.97
484.900,-105.97
484.925,-105.97
484.950,-105.97
484.975,-104.94
485.000,-105.97
485.025,-105.97
485.050,-105.97
485.075,-105.97
485.100,-105.97
485.125,-105.97
485.150,-105.97
485.175,-105.97
485.200,-104.94
485.225,-105.97
485.250,-104.94
485.275,-105.97
485.300,-104.94
485.325,-104.94
485.350,-104.94
485.375,-105.97
485.400,-105.97
485.425,-105.97
485.450,-104.94
485.475,-105.97
485.500,-105.97
485.525,-104.94
485.550,-105.97
485.575,-105.97
485.600,-105.97
485.625,-104.94
485.650,-104.94
485.675,-104.94
485.700,-104.94
485.725,-104.94
485.750,-104.94
485.775,-104.94
485.800,-104.94
485.825,-104.94
485.850,-105.97
485.875,-104.94
485.900,-105.97
485.925,-104.94
485.950,-103.91
485.975,-101.85
486.000,-101.85
486.025,-102.88
486.050,-102.88
486.075,-102.88
486.100,-103.91
486.125,-104.94
486.150,-104.94
486.175,-104.94
486.200,-104.94
486.225,-104.94
486.250,-105.97
486.275,-104.94
486.300,-105.97
486.325,-104.94
486.350,-104.94
486.375,-104.94
486.400,-104.94
486.425,-104.94
486.450,-103.91
486.475,-103.91
486.500,-103.91
486.525,-100.81
486.550,-97.72
486.575,-94.63
486.600,-94.63
486.625,-94.63
486.650,-94.63
486.675,-94.63
486.700,-96.69
486.725,-100.81
486.750,-102.88
486.775,-103.91
486.800,-103.91
486.825,-104.94
486.850,-104.94
486.875,-104.94
486.900,-105.97
486.925,-105.97
486.950,-105.97
486.975,-105.97
487.000,-105.97
487.025,-105.97
487.050,-105.97
487.075,-105.97
487.100,-105.97
487.125,-105.97
487.150,-105.97
487.175,-105.97
487.200,-105.97
487.225,-105.97
487.250,-105.97
487.275,-105.97
487.300,-105.97
487.325,-105.97
487.350,-104.94
487.375,-104.94
487.400,-105.97
487.425,-105.97
487.450,-105.97
487.475,-104.94
487.500,-105.97
487.525,-105.97
487.550,-105.97
487.575,-105.97
487.600,-105.97
487.625,-107
487.650,-105.97
487.675,-105.97
487.700,-105.97
487.725,-107
487.750,-107
487.775,-107
487.800,-105.97
487.825,-107
487.850,-105.97
487.875,-105.97
487.900,-107
487.925,-105.97
487.950,-107
487.975,-107
488.000,-105.97
488.025,-107
488.050,-105.97
488.075,-107
488.100,-107
488.125,-105.97
488.150,-105.97
488.175,-104.94
488.200,-103.91
488.225,-104.94
488.250,-102.88
488.275,-96.69
488.300,-86.38
488.325,-82.26
488.350,-81.23
488.375,-79.16
488.400,-78.13
488.425,-76.07
488.450,-76.07
488.475,-76.07
488.500,-77.1
488.525,-77.1
488.550,-77.1
488.575,-78.13
488.600,-78.13
488.625,-78.13
488.650,-77.1
488.675,-77.1
488.700,-77.1
488.725,-77.1
488.750,-76.07
488.775,-76.07
488.800,-76.07
488.825,-76.07
488.850,-76.07
488.875,-76.07
488.900,-75.04
488.925,-75.04
488.950,-75.04
488.975,-75.04
489.000,-75.04
489.025,-75.04
489.050,-75.04
489.075,-75.04
489.100,-75.04
489.125,-75.04
489.150,-75.04
489.175,-74.01
489.200,-75.04
489.225,-75.04
489.250,-75.04
489.275,-74.01
489.300,-74.01
489.325,-74.01
489.350,-74.01
489.375,-75.04
489.400,-75.04
489.425,-75.04
489.450,-75.04
489.475,-76.07
489.500,-76.07
489.525,-76.07
489.550,-76.07
489.575,-76.07
489.600,-76.07
489.625,-76.07
489.650,-76.07
489.675,-76.07
489.700,-76.07
489.725,-76.07
489.750,-77.1
489.775,-77.1
489.800,-77.1
489.825,-78.13
489.850,-78.13
489.875,-78.13
489.900,-79.16
489.925,-79.16
489.950,-80.2
489.975,-80.2
490.000,-80.2
490.025,-80.2
490.050,-80.2
490.075,-80.2
490.100,-80.2
490.125,-80.2
490.150,-79.16
490.175,-79.16
490.200,-79.16
490.225,-79.16
490.250,-79.16
490.275,-80.2
490.300,-80.2
490.325,-80.2
490.350,-80.2
490.375,-80.2
490.400,-79.16
490.425,-78.13
490.450,-77.1
490.475,-76.07
490.500,-76.07
490.525,-76.07
490.550,-76.07
490.575,-76.07
490.600,-77.1
490.625,-77.1
490.650,-78.13
490.675,-78.13
490.700,-78.13
490.725,-79.16
490.750,-78.13
490.775,-78.13
490.800,-77.1
490.825,-77.1
490.850,-77.1
490.875,-76.07
490.900,-76.07
490.925,-76.07
490.950,-76.07
490.975,-76.07
491.000,-76.07
491.025,-76.07
491.050,-76.07
491.075,-76.07
491.100,-76.07
491.125,-76.07
491.150,-76.07
491.175,-77.1
491.200,-77.1
491.225,-78.13
491.250,-78.13
491.275,-78.13
491.300,-79.16
491.325,-80.2
491.350,-80.2
491.375,-80.2
491.400,-81.23
491.425,-82.26
491.450,-82.26
491.475,-82.26
491.500,-82.26
491.525,-82.26
491.550,-82.26
491.575,-82.26
491.600,-82.26
491.625,-82.26
491.650,-81.23
491.675,-81.23
491.700,-80.2
491.725,-80.2
491.750,-80.2
491.775,-79.16
491.800,-79.16
491.825,-78.13
491.850,-78.13
491.875,-78.13
491.900,-78.13
491.925,-77.1
491.950,-77.1
491.975,-77.1
492.000,-77.1
492.025,-77.1
492.050,-77.1
492.075,-77.1
492.100,-77.1
492.125,-77.1
492.150,-77.1
492.175,-77.1
492.200,-78.13
492.225,-77.1
492.250,-77.1
492.275,-77.1
492.300,-77.1
492.325,-77.1
492.350,-77.1
492.375,-77.1
492.400,-77.1
492.425,-76.07
492.450,-76.07
492.475,-76.07
492.500,-76.07
492.525,-76.07
492.550,-77.1
492.575,-77.1
492.600,-77.1
492.625,-78.13
492.650,-79.16
492.675,-80.2
492.700,-80.2
492.725,-81.23
492.750,-81.23
492.775,-80.2
492.800,-80.2
492.825,-80.2
492.850,-80.2
492.875,-80.2
492.900,-80.2
492.925,-80.2
492.950,-79.16
492.975,-79.16
493.000,-78.13
493.025,-79.16
493.050,-79.16
493.075,-80.2
493.100,-80.2
493.125,-81.23
493.150,-81.23
493.175,-81.23
493.200,-81.23
493.225,-81.23
493.250,-80.2
493.275,-80.2
493.300,-80.2
493.325,-79.16
493.350,-79.16
493.375,-79.16
493.400,-78.13
493.425,-78.13
493.450,-78.13
493.475,-78.13
493.500,-78.13
493.525,-78.13
493.550,-78.13
493.575,-78.13
493.600,-78.13
493.625,-78.13
493.650,-78.13
493.675,-78.13
493.700,-80.2
493.725,-80.2
493.750,-81.23
493.775,-81.23
493.800,-81.23
493.825,-81.23
493.850,-81.23
493.875,-82.26
493.900,-83.29
493.925,-84.32
493.950,-85.35
493.975,-88.44
494.000,-94.63
494.025,-103.91
494.050,-107
494.075,-107
494.100,-107
494.125,-107
494.150,-107
494.175,-107
494.200,-107
494.225,-107
494.250,-105.97
494.275,-101.85
494.300,-93.6
494.325,-89.47
494.350,-88.44
494.375,-87.41
494.400,-86.38
494.425,-85.35
494.450,-85.35
494.475,-85.35
494.500,-84.32
494.525,-83.29
494.550,-82.26
494.575,-81.23
494.600,-80.2
494.625,-80.2
494.650,-80.2
494.675,-80.2
494.700,-80.2
494.725,-81.23
494.750,-81.23
494.775,-82.26
494.800,-82.26
494.825,-82.26
494.850,-82.26
494.875,-82.26
494.900,-82.26
494.925,-82.26
494.950,-82.26
494.975,-82.26
495.000,-82.26
495.025,-82.26
495.050,-82.26
495.075,-82.26
495.100,-83.29
495.125,-83.29
495.150,-83.29
495.175,-83.29
495.200,-83.29
495.225,-84.32
495.250,-84.32
495.275,-85.35
495.300,-86.38
495.325,-86.38
495.350,-88.44
495.375,-89.47
495.400,-90.51
495.425,-91.54
495.450,-91.54
495.475,-91.54
495.500,-90.51
495.525,-90.51
495.550,-90.51
495.575,-89.47
495.600,-89.47
495.625,-89.47
495.650,-90.51
495.675,-90.51
495.700,-90.51
495.725,-90.51
495.750,-91.54
495.775,-91.54
495.800,-91.54
495.825,-92.57
495.850,-91.54
495.875,-91.54
495.900,-90.51
495.925,-88.44
495.950,-87.41
495.975,-86.38
496.000,-85.35
496.025,-83.29
496.050,-83.29
496.075,-83.29
496.100,-83.29
496.125,-83.29
496.150,-84.32
496.175,-85.35
496.200,-85.35
496.225,-86.38
496.250,-87.41
496.275,-86.38
496.300,-86.38
496.325,-85.35
496.350,-83.29
496.375,-82.26
496.400,-82.26
496.425,-81.23
496.450,-81.23
496.475,-81.23
496.500,-82.26
496.525,-82.26
496.550,-83.29
496.575,-83.29
496.600,-84.32
496.625,-84.32
496.650,-84.32
496.675,-83.29
496.700,-83.29
496.725,-83.29
496.750,-83.29
496.775,-82.26
496.800,-82.26
496.825,-82.26
496.850,-82.26
496.875,-82.26
496.900,-82.26
496.925,-83.29
496.950,-83.29
496.975,-84.32
497.000,-85.35
497.025,-84.32
497.050,-84.32
497.075,-84.32
497.100,-84.32
497.125,-83.29
497.150,-83.29
497.175,-83.29
497.200,-83.29
497.225,-83.29
497.250,-83.29
497.275,-83.29
497.300,-83.29
497.325,-83.29
497.350,-83.29
497.375,-83.29
497.400,-82.26
497.425,-82.26
497.450,-82.26
497.475,-82.26
497.500,-82.26
497.525,-83.29
497.550,-83.29
497.575,-84.32
497.600,-84.32
497.625,-84.32
497.650,-84.32
497.675,-84.32
497.700,-83.29
497.725,-83.29
497.750,-82.26
497.775,-82.26
497.800,-83.29
497.825,-83.29
497.850,-84.32
497.875,-84.32
497.900,-85.35
497.925,-85.35
497.950,-85.35
497.975,-85.35
498.000,-85.35
498.025,-86.38
498.050,-86.38
498.075,-87.41
498.100,-88.44
498.125,-88.44
498.150,-88.44
498.175,-88.44
498.200,-88.44
498.225,-89.47
498.250,-90.51
498.275,-91.54
498.300,-92.57
498.325,-93.6
498.350,-95.66
498.375,-95.66
498.400,-94.63
498.425,-94.63
498.450,-92.57
498.475,-90.51
498.500,-89.47
498.525,-88.44
498.550,-87.41
498.575,-87.41
498.600,-87.41
498.625,-87.41
498.650,-88.44
498.675,-88.44
498.700,-89.47
498.725,-90.51
498.750,-90.51
498.775,-89.47
498.800,-88.44
498.825,-87.41
498.850,-86.38
498.875,-86.38
498.900,-85.35
498.925,-85.35
498.950,-85.35
498.975,-85.35
499.000,-85.35
499.025,-85.35
499.050,-85.35
499.075,-84.32
499.100,-84.32
499.125,-85.35
499.150,-85.35
499.175,-85.35
499.200,-85.35
499.225,-84.32
499.250,-83.29
499.275,-83.29
499.300,-82.26
499.325,-82.26
499.350,-82.26
499.375,-82.26
499.400,-81.23
499.425,-82.26
499.450,-82.26
499.475,-82.26
499.500,-82.26
499.525,-83.29
499.550,-83.29
499.575,-83.29
499.600,-83.29
499.625,-83.29
499.650,-83.29
499.675,-83.29
499.700,-83.29
499.725,-84.32
499.750,-84.32
499.775,-84.32
499.800,-85.35
499.825,-85.35
499.850,-83.29
499.875,-83.29
499.900,-83.29
499.925,-80.2
499.950,-78.13
499.975,-79.16
500.000,-80.2
500.025,-78.13
500.050,-82.26
500.075,-83.29
500.100,-87.41
500.125,-87.41
500.150,-91.54
500.175,-95.66
500.200,-96.69
500.225,-96.69
500.250,-97.72
500.275,-97.72
500.300,-97.72
500.325,-99.78
500.350,-100.81
500.375,-100.81
500.400,-100.81
500.425,-101.85
500.450,-101.85
500.475,-101.85
500.500,-101.85
500.525,-101.85
500.550,-102.88
500.575,-102.88
500.600,-103.91
500.625,-103.91
500.650,-103.91
500.675,-103.91
500.700,-103.91
500.725,-103.91
500.750,-103.91
500.775,-103.91
500.800,-104.94
500.825,-103.91
500.850,-104.94
500.875,-103.91
500.900,-103.91
500.925,-103.91
500.950,-102.88
500.975,-102.88
501.000,-102.88
501.025,-102.88
501.050,-102.88
501.075,-102.88
501.100,-102.88
501.125,-103.91
501.150,-104.94
501.175,-104.94
501.200,-104.94
501.225,-105.97
501.250,-104.94
501.275,-104.94
501.300,-105.97
501.325,-105.97
501.350,-105.97
501.375,-105.97
501.400,-104.94
501.425,-105.97
501.450,-105.97
501.475,-104.94
501.500,-105.97
501.525,-105.97
501.550,-105.97
501.575,-105.97
501.600,-105.97
501.625,-105.97
501.650,-105.97
501.675,-104.94
501.700,-104.94
501.725,-104.94
501.750,-104.94
501.775,-104.94
501.800,-104.94
501.825,-105.97
501.850,-105.97
501.875,-105.97
501.900,-105.97
501.925,-104.94
501.950,-104.94
501.975,-105.97
502.000,-104.94
502.025,-105.97
502.050,-105.97
502.075,-105.97
502.100,-105.97
502.125,-105.97
502.150,-105.97
502.175,-105.97
502.200,-105.97
502.225,-105.97
502.250,-105.97
502.275,-105.97
502.300,-105.97
502.325,-105.97
502.350,-107
502.375,-107
502.400,-105.97
502.425,-105.97
502.450,-105.97
502.475,-105.97
502.500,-105.97
502.525,-105.97
502.550,-105.97
502.575,-105.97
502.600,-107
502.625,-107
502.650,-107
502.675,-105.97
502.700,-105.97
502.725,-107
502.750,-107
502.775,-105.97
502.800,-105.97
502.825,-105.97
502.850,-107
502.875,-105.97
502.900,-105.97
502.925,-105.97
502.950,-105.97
502.975,-105.97
503.000,-105.97
503.025,-104.94
503.050,-105.97
503.075,-105.97
503.100,-105.97
503.125,-105.97
503.150,-105.97
503.175,-107
503.200,-107
503.225,-107
503.250,-105.97
503.275,-105.97
503.300,-105.97
503.325,-105.97
503.350,-107
503.375,-105.97
503.400,-105.97
503.425,-105.97
503.450,-105.97
503.475,-105.97
503.500,-105.97
503.525,-104.94
503.550,-104.94
503.575,-104.94
503.600,-104.94
503.625,-104.94
503.650,-104.94
503.675,-105.97
503.700,-105.97
503.725,-105.97
503.750,-105.97
503.775,-105.97
503.800,-105.97
503.825,-105.97
503.850,-105.97
503.875,-105.97
503.900,-105.97
503.925,-105.97
503.950,-103.91
503.975,-101.85
504.000,-102.88
504.025,-101.85
504.050,-102.88
504.075,-102.88
504.100,-103.91
504.125,-104.94
504.150,-104.94
504.175,-104.94
504.200,-105.97
504.225,-105.97
504.250,-104.94
504.275,-104.94
504.300,-104.94
504.325,-104.94
504.350,-103.91
504.375,-101.85
504.400,-98.75
504.425,-97.72
504.450,-95.66
504.475,-95.66
504.500,-95.66
504.525,-96.69
504.550,-97.72
504.575,-100.81
504.600,-103.91
504.625,-104.94
504.650,-104.94
504.675,-105.97
504.700,-105.97
504.725,-104.94
504.750,-104.94
504.775,-104.94
504.800,-105.97
504.825,-105.97
504.850,-105.97
504.875,-105.97
504.900,-105.97
504.925,-105.97
504.950,-105.97
504.975,-107
505.000,-105.97
505.025,-105.97
505.050,-105.97
505.075,-105.97
505.100,-105.97
505.125,-105.97
505.150,-105.97
505.175,-105.97
505.200,-104.94
505.225,-104.94
505.250,-105.97
505.275,-104.94
505.300,-105.97
505.325,-105.97
505.350,-105.97
505.375,-105.97
505.400,-105.97
505.425,-105.97
505.450,-104.94
505.475,-104.94
505.500,-105.97
505.525,-105.97
505.550,-105.97
505.575,-105.97
505.600,-104.94
505.625,-105.97
505.650,-105.97
505.675,-105.97
505.700,-104.94
505.725,-105.97
505.750,-105.97
505.775,-104.94
505.800,-105.97
505.825,-104.94
505.850,-105.97
505.875,-105.97
505.900,-104.94
505.925,-105.97
505.950,-105.97
505.975,-105.97
506.000,-104.94
506.025,-104.94
506.050,-105.97
506.075,-105.97
506.100,-104.94
506.125,-104.94
506.150,-104.94
506.175,-104.94
506.200,-104.94
506.225,-103.91
506.250,-103.91
506.275,-97.72
506.300,-86.38
506.325,-82.26
506.350,-79.16
506.375,-77.1
506.400,-76.07
506.425,-75.04
506.450,-75.04
506.475,-75.04
506.500,-75.04
506.525,-75.04
506.550,-75.04
506.575,-75.04
506.600,-74.01
506.625,-74.01
506.650,-74.01
506.675,-74.01
506.700,-74.01
506.725,-74.01
506.750,-74.01
506.775,-75.04
506.800,-75.04
506.825,-75.04
506.850,-75.04
506.875,-75.04
506.900,-74.01
506.925,-75.04
506.950,-75.04
506.975,-75.04
507.000,-75.04
507.025,-76.07
507.050,-76.07
507.075,-78.13
507.100,-79.16
507.125,-80.2
507.150,-81.23
507.175,-82.26
507.200,-83.29
507.225,-83.29
507.250,-83.29
507.275,-83.29
507.300,-82.26
507.325,-81.23
507.350,-80.2
507.375,-80.2
507.400,-80.2
507.425,-80.2
507.450,-80.2
507.475,-80.2
507.500,-80.2
507.525,-81.23
507.550,-81.23
507.575,-81.23
507.600,-81.23
507.625,-81.23
507.650,-81.23
507.675,-81.23
507.700,-81.23
507.725,-81.23
507.750,-81.23
507.775,-81.23
507.800,-80.2
507.825,-80.2
507.850,-79.16
507.875,-78.13
507.900,-78.13
507.925,-78.13
507.950,-78.13
507.975,-78.13
508.000,-78.13
508.025,-78.13
508.050,-79.16
508.075,-79.16
508.100,-79.16
508.125,-79.16
508.150,-79.16
508.175,-79.16
508.200,-80.2
508.225,-80.2
508.250,-80.2
508.275,-79.16
508.300,-79.16
508.325,-79.16
508.350,-79.16
508.375,-79.16
508.400,-78.13
508.425,-78.13
508.450,-78.13
508.475,-79.16
508.500,-79.16
508.525,-79.16
508.550,-80.2
508.575,-81.23
508.600,-82.26
508.625,-82.26
508.650,-81.23
508.675,-80.2
508.700,-80.2
508.725,-80.2
508.750,-79.16
508.775,-80.2
508.800,-80.2
508.825,-80.2
508.850,-79.16
508.875,-78.13
508.900,-78.13
508.925,-77.1
508.950,-77.1
508.975,-77.1
509.000,-77.1
509.025,-76.07
509.050,-76.07
509.075,-76.07
509.100,-76.07
509.125,-76.07
509.150,-76.07
509.175,-76.07
509.200,-75.04
509.225,-76.07
509.250,-76.07
509.275,-75.04
509.300,-75.04
509.325,-75.04
509.350,-75.04
509.375,-75.04
509.400,-75.04
509.425,-75.04
