470.000,-97
470.252,-91
470.505,-90
470.757,-94
471.009,-93
471.261,-100
471.514,-90
471.766,-94
472.018,-96
472.270,-95
472.523,-96
472.775,-94
473.027,-90
473.279,-93
473.532,-93
473.784,-93
474.036,-99
474.288,-99
474.541,-98
474.793,-95
475.045,-98
475.297,-93
475.550,-100
475.802,-100
476.054,-103
476.306,-98
476.559,-102
476.811,-94
477.063,-96
477.315,-98
477.568,-93
477.820,-97
478.072,-82
478.324,-79
478.577,-78
478.829,-70
479.081,-82
479.333,-75
479.586,-85
479.838,-81
480.090,-83
480.342,-83
480.595,-81
480.847,-90
481.099,-87
481.351,-81
481.604,-81
481.856,-83
482.108,-81
482.360,-83
482.613,-82
482.865,-83
483.117,-85
483.369,-88
483.622,-90
483.874,-91
484.126,-91
484.378,-84
484.631,-88
484.883,-84
485.135,-83
485.387,-83
485.640,-84
485.892,-83
486.144,-92
486.396,-91
486.649,-94
486.901,-92
487.153,-83
487.405,-88
487.658,-93
487.910,-91
488.162,-88
488.414,-93
488.667,-87
488.919,-95
489.171,-91
489.423,-94
489.676,-99
489.928,-91
490.180,-95
490.432,-89
490.685,-90
490.937,-88
491.189,-92
491.441,-89
491.694,-87
491.946,-92
492.198,-91
492.450,-87
492.703,-85
492.955,-88
493.207,-91
493.459,-84
493.712,-88
493.964,-98
494.216,-85
494.468,-87
494.721,-89
494.973,-91
495.225,-89
495.477,-84
495.730,-87
495.982,-89
496.234,-84
496.486,-92
496.739,-81
496.991,-88
497.243,-85
497.495,-90
497.748,-91
498.000,-87
498.252,-89
498.505,-90
498.757,-97
499.009,-93
499.261,-97
499.514,-98
499.766,-102
500.018,-99
500.270,-96
500.523,-98
500.775,-100
501.027,-102
501.279,-96
501.532,-93
501.784,-96
502.036,-92
502.288,-77
502.541,-76
502.793,-79
503.045,-78
503.297,-79
503.550,-71
503.802,-74
504.054,-76
504.306,-75
504.559,-67
504.811,-69
505.063,-80
505.315,-78
505.568,-76
505.820,-75
506.072,-75
506.324,-76
506.577,-70
506.829,-72
507.081,-76
507.333,-79
507.586,-75
507.838,-75
508.090,-74
508.342,-76
508.595,-75
508.847,-75
509.099,-80
509.351,-81
509.604,-75
509.856,-81
510.108,-87
510.360,-78
510.613,-79
510.865,-75
511.117,-76
511.369,-73
511.622,-70
511.874,-76
512.126,-73
512.378,-72
512.631,-69
512.883,-78
513.135,-77
513.387,-79
513.640,-72
513.892,-76
514.144,-73
514.396,-75
514.649,-75
514.901,-73
515.153,-76
515.405,-71
515.658,-74
515.910,-71
516.162,-74
516.414,-70
516.667,-78
516.919,-77
517.171,-81
517.423,-72
517.676,-76
517.928,-81
518.180,-84
518.432,-81
518.685,-82
518.937,-88
519.189,-88
519.441,-87
519.694,-83
519.946,-81
520.198,-87
520.450,-85
520.703,-83
520.955,-81
521.207,-81
521.459,-75
521.712,-90
521.964,-83
522.216,-87
522.468,-84
522.721,-85
522.973,-88
523.225,-78
523.477,-82
523.730,-87
523.982,-78
524.234,-89
524.486,-92
524.739,-92
524.991,-99
525.243,-97
525.495,-95
525.748,-92
526.000,-98
526.252,-83
526.505,-81
526.757,-84
527.009,-83
527.261,-74
527.514,-77
527.766,-82
528.018,-80
528.270,-80
528.523,-76
528.775,-77
529.027,-75
529.279,-78
529.532,-74
529.784,-81
530.036,-81
530.288,-86
530.541,-75
530.793,-80
531.045,-75
531.297,-75
531.550,-77
531.802,-73
532.054,-74
532.306,-77
532.559,-74
532.811,-80
533.063,-77
533.315,-72
533.568,-82
533.820,-79
534.072,-105
534.324,-103
534.577,-105
534.829,-110
535.081,-104
535.333,-107
535.586,-108
535.838,-103
536.090,-108
536.342,-107
536.595,-106
536.847,-106
537.099,-105
537.351,-108
537.604,-108
537.856,-105
538.108,-110
538.360,-105
538.613,-107
538.865,-106
539.117,-109
539.369,-104
539.622,-110
539.874,-107
540.126,-104
540.378,-101
540.631,-99
540.883,-97
541.135,-101
541.387,-109
541.640,-104
541.892,-98
542.144,-103
542.396,-105
542.649,-98
542.901,-95
543.153,-106
543.405,-91
543.658,-87
543.910,-102
544.162,-105
544.414,-100
544.667,-109
544.919,-107
545.171,-101
545.423,-97
545.676,-99
545.928,-96
546.180,-94
546.432,-94
546.685,-99
546.937,-100
547.189,-98
547.441,-101
547.694,-93
547.946,-91
548.198,-102
548.450,-98
548.703,-96
548.955,-96
549.207,-97
549.459,-103
549.712,-98
549.964,-100
550.216,-106
550.468,-104
550.721,-105
550.973,-108
551.225,-105
551.477,-110
551.730,-104
551.982,-103
552.234,-104
552.486,-96
552.739,-102
552.991,-97
553.243,-105
553.495,-109
553.748,-102
554.000,-96
554.252,-110
554.505,-106
554.757,-102
555.009,-105
555.261,-98
555.514,-88
555.766,-92
556.018,-90
556.270,-88
556.523,-92
556.775,-100
557.027,-90
557.279,-92
557.532,-90
557.784,-85
558.036,-85
558.288,-86
558.541,-86
558.793,-97
559.045,-94
559.297,-82
559.550,-102
559.802,-94
560.054,-94
560.306,-91
560.559,-89
560.811,-95
561.063,-105
561.315,-96
561.568,-106
561.820,-97
562.072,-102
562.324,-102
562.577,-99
562.829,-99
563.081,-105
563.333,-102
563.586,-101
563.838,-88
564.090,-95
564.342,-96
564.595,-102
564.847,-98
565.099,-99
565.351,-94
565.604,-99
565.856,-99
566.108,-95
566.360,-101
566.613,-101
566.865,-95
567.117,-94
567.369,-105
567.622,-103
567.874,-103
568.126,-99
568.378,-92
568.631,-103
568.883,-102
569.135,-98
569.387,-102
569.640,-103
569.892,-103
570.144,-98
570.396,-109
570.649,-104
570.901,-103
571.153,-105
571.405,-104
571.658,-108
571.910,-101
572.162,-103
572.414,-109
572.667,-107
572.919,-99
573.171,-103
573.423,-102
573.676,-101
573.928,-105
574.180,-109
574.432,-98
574.685,-109
574.937,-106
575.189,-100
575.441,-109
575.694,-102
575.946,-106
576.198,-104
576.450,-109
576.703,-103
576.955,-103
577.207,-103
577.459,-100
577.712,-104
577.964,-106
578.216,-101
578.468,-102
578.721,-109
578.973,-102
579.225,-105
579.477,-100
579.730,-98
579.982,-103
580.234,-96
580.486,-101
580.739,-101
580.991,-96
581.243,-99
581.495,-96
581.748,-95
582.000,-101
582.252,-84
582.505,-74
582.757,-76
583.009,-72
583.261,-74
583.514,-73
583.766,-80
584.018,-75
584.270,-86
584.523,-76
584.775,-84
585.027,-85
585.279,-73
585.532,-80
585.784,-73
586.036,-72
586.288,-74
586.541,-73
586.793,-76
587.045,-76
587.297,-75
587.550,-75
587.802,-82
588.054,-79
588.306,-79
588.559,-81
588.811,-85
589.063,-75
589.315,-83
589.568,-83
589.820,-87
590.072,-90
590.324,-84
590.577,-85
590.829,-79
591.081,-78
591.333,-80
591.586,-83
591.838,-79
592.090,-89
592.342,-85
592.595,-81
592.847,-84
593.099,-81
593.351,-80
593.604,-80
593.856,-78
594.108,-81
594.360,-78
594.613,-75
594.865,-77
595.117,-80
595.369,-76
595.622,-81
595.874,-83
596.126,-82
596.378,-84
596.631,-91
596.883,-86
597.135,-83
597.387,-84
597.640,-95
597.892,-91
598.144,-106
598.396,-109
598.649,-106
598.901,-103
599.153,-99
599.405,-98
599.658,-101
599.910,-109
600.162,-109
600.414,-102
600.667,-104
600.919,-108
601.171,-105
601.423,-102
601.676,-99
601.928,-101
602.180,-104
602.432,-106
602.685,-97
602.937,-100
603.189,-98
603.441,-94
603.694,-94
603.946,-96
604.198,-91
604.450,-96
604.703,-100
604.955,-100
605.207,-91
605.459,-90
605.712,-91
605.964,-92
606.216,-92
606.468,-95
606.721,-94
606.973,-102
607.225,-95
607.477,-94
607.730,-91
607.982,-95
608.234,-89
608.486,-87
608.739,-92
608.991,-96
609.243,-93
609.495,-91
609.748,-94
610.000,-101
610.252,-103
610.505,-108
610.757,-109
611.009,-102
611.261,-102
611.514,-99
611.766,-109
612.018,-100
612.270,-99
612.523,-100
612.775,-99
613.027,-93
613.279,-102
613.532,-100
613.784,-97
614.036,-101
614.288,-91
614.541,-88
614.793,-88
615.045,-83
615.297,-92
615.550,-83
615.802,-84
616.054,-77
616.306,-82
616.559,-85
616.811,-83
617.063,-84
617.315,-86
617.568,-83
617.820,-82
618.072,-83
618.324,-93
618.577,-82
618.829,-84
619.081,-86
619.333,-89
619.586,-83
619.838,-85
620.090,-85
620.342,-82
620.595,-87
620.847,-83
621.099,-85
621.351,-80
621.604,-85
621.856,-89
622.108,-105
622.360,-107
622.613,-103
622.865,-97
623.117,-103
623.369,-105
623.622,-102
623.874,-103
624.126,-110
624.378,-102
624.631,-103
624.883,-102
625.135,-105
625.387,-102
625.640,-104
625.892,-105
626.144,-105
626.396,-104
626.649,-104
626.901,-96
627.153,-95
627.405,-99
627.658,-104
627.910,-104
628.162,-101
628.414,-105
628.667,-103
628.919,-104
629.171,-102
629.423,-99
629.676,-101
629.928,-101
630.180,-96
630.432,-96
630.685,-91
630.937,-90
631.189,-94
631.441,-89
631.694,-88
631.946,-94
632.198,-95
632.450,-94
632.703,-98
632.955,-93
633.207,-103
633.459,-105
633.712,-97
633.964,-102
634.216,-105
634.468,-99
634.721,-107
634.973,-103
635.225,-104
635.477,-101
635.730,-105
635.982,-99
636.234,-98
636.486,-102
636.739,-101
636.991,-102
637.243,-101
637.495,-97
637.748,-106
638.000,-102
638.252,-84
638.505,-80
638.757,-84
639.009,-83
639.261,-84
639.514,-85
639.766,-88
640.018,-86
640.270,-86
640.523,-86
640.775,-86
641.027,-83
641.279,-88
641.532,-88
641.784,-84
642.036,-78
642.288,-80
642.541,-84
642.793,-74
643.045,-84
643.297,-83
643.550,-91
643.802,-77
644.054,-78
644.306,-84
644.559,-80
644.811,-81
645.063,-78
645.315,-86
645.568,-87
645.820,-87
646.072,-94
646.324,-93
646.577,-93
646.829,-93
647.081,-95
647.333,-94
647.586,-98
647.838,-86
648.090,-85
648.342,-97
648.595,-92
648.847,-95
649.099,-88
649.351,-96
649.604,-93
649.856,-96
650.108,-95
650.360,-90
650.613,-90
650.865,-98
651.117,-97
651.369,-94
651.622,-98
651.874,-99
652.126,-96
652.378,-94
652.631,-97
652.883,-90
653.135,-91
653.387,-89
653.640,-91
653.892,-100
654.144,-101
654.396,-89
654.649,-91
654.901,-91
655.153,-95
655.405,-95
655.658,-91
655.910,-94
656.162,-95
656.414,-92
656.667,-89
656.919,-90
657.171,-93
657.423,-99
657.676,-99
657.928,-96
658.180,-92
658.432,-94
658.685,-87
658.937,-94
659.189,-94
659.441,-96
659.694,-99
659.946,-106
660.198,-98
660.450,-101
660.703,-103
660.955,-108
661.207,-108
661.459,-99
661.712,-101
661.964,-102
662.216,-84
662.468,-79
662.721,-83
662.973,-82
663.225,-78
663.477,-83
663.730,-77
663.982,-82
664.234,-84
664.486,-81
664.739,-80
664.991,-80
665.243,-82
665.495,-82
665.748,-75
666.000,-84
666.252,-90
666.505,-79
666.757,-77
667.009,-84
667.261,-82
667.514,-78
667.766,-81
668.018,-80
668.270,-76
668.523,-82
668.775,-87
669.027,-84
669.279,-85
669.532,-90
669.784,-90
670.036,-98
670.288,-101
670.541,-108
670.793,-99
671.045,-102
671.297,-103
671.550,-101
671.802,-99
672.054,-102
672.306,-107
672.559,-105
672.811,-109
673.063,-106
673.315,-104
673.568,-102
673.820,-104
674.072,-102
674.324,-98
674.577,-105
674.829,-106
675.081,-103
675.333,-106
675.586,-109
675.838,-99
676.090,-105
676.342,-107
676.595,-105
676.847,-107
677.099,-100
677.351,-108
677.604,-106
677.856,-106
678.108,-98
678.360,-101
678.613,-104
678.865,-104
679.117,-101
679.369,-83
679.622,-105
679.874,-111
680.126,-100
680.378,-108
680.631,-104
680.883,-109
681.135,-102
681.387,-102
681.640,-98
681.892,-102
682.144,-106
682.396,-102
682.649,-106
682.901,-100
683.153,-109
683.405,-107
683.658,-111
683.910,-109
684.162,-99
684.414,-107
684.667,-111
684.919,-110
685.171,-107
685.423,-111
685.676,-105
685.928,-110
686.180,-102
686.432,-107
686.685,-105
686.937,-106
687.189,-104
687.441,-101
687.694,-104
687.946,-111
688.198,-104
688.450,-108
688.703,-98
688.955,-106
689.207,-102
689.459,-98
689.712,-99
689.964,-105
690.216,-105
690.468,-106
690.721,-104
690.973,-104
691.225,-111
691.477,-109
691.730,-107
691.982,-105
692.234,-106
692.486,-104
692.739,-103
692.991,-108
693.243,-103
693.495,-106
693.748,-110
694.000,-106
694.252,-98
694.505,-98
694.757,-106
695.009,-106
695.261,-108
695.514,-104
695.766,-107
696.018,-102
696.270,-107
696.523,-105
696.775,-106
697.027,-111
697.279,-107
697.532,-111
697.784,-104
698.036,-109
698.288,-108
698.541,-106
698.793,-90
699.045,-104
699.297,-105
699.550,-104
699.802,-109
700.054,-104
700.306,-102
700.559,-105
700.811,-104
701.063,-105
701.315,-103
701.568,-99
701.820,-106
702.072,-101
702.324,-101
702.577,-100
702.829,-104
703.081,-109
703.333,-105
703.586,-101
703.838,-96
704.090,-100
704.342,-98
704.595,-94
704.847,-97
705.099,-100
705.351,-103
705.604,-111
705.856,-104
706.108,-109
706.360,-110
706.613,-112
706.865,-114
707.117,-112
707.369,-106
707.622,-106
707.874,-103
708.126,-106
708.378,-104
708.631,-109
708.883,-108
709.135,-110
709.387,-112
709.640,-107
709.892,-110
710.144,-107
710.396,-108
710.649,-111
710.901,-107
711.153,-100
711.405,-104
711.658,-109
711.910,-107
712.162,-109
712.414,-97
712.667,-101
712.919,-94
713.171,-108
713.423,-101
713.676,-107
713.928,-105
714.180,-111
714.432,-109
714.685,-107
714.937,-106
715.189,-112
715.441,-105
715.694,-103
715.946,-114
716.198,-110
716.450,-103
716.703,-109
716.955,-103
717.207,-105
717.459,-107
717.712,-105
717.964,-100
718.216,-109
718.468,-102
718.721,-93
718.973,-107
719.225,-93
719.477,-104
719.730,-108
719.982,-108
720.234,-103
720.486,-98
720.739,-89
720.991,-99
721.243,-102
721.495,-101
721.748,-102
722.000,-100
722.252,-103
722.505,-103
722.757,-103
723.009,-97
723.261,-106
723.514,-100
723.766,-101
724.018,-101
724.270,-100
724.523,-101
724.775,-94
725.027,-108
725.279,-103
725.532,-99
725.784,-99
726.036,-94
726.288,-91
726.541,-89
726.793,-101
727.045,-97
727.297,-96
727.550,-101
727.802,-92
728.054,-90
728.306,-92
728.559,-99
728.811,-93
729.063,-106
729.315,-110
729.568,-98
729.820,-99
730.072,-109
730.324,-98
730.577,-102
730.829,-109
731.081,-93
731.333,-95
731.586,-94
731.838,-102
732.090,-105
732.342,-101
732.595,-111
732.847,-101
733.099,-100
733.351,-104
733.604,-105
733.856,-107
734.108,-107
734.360,-99
734.613,-106
734.865,-106
735.117,-106
735.369,-104
735.622,-107
735.874,-110
736.126,-106
736.378,-113
736.631,-113
736.883,-102
737.135,-112
737.387,-113
737.640,-112
737.892,-104
738.144,-112
738.396,-105
738.649,-108
738.901,-98
739.153,-99
739.405,-99
739.658,-110
739.910,-106
740.162,-106
740.414,-113
740.667,-108
740.919,-112
741.171,-109
741.423,-110
741.676,-113
741.928,-112
742.180,-113
742.432,-111
742.685,-107
742.937,-105
743.189,-105
743.441,-110
743.694,-107
743.946,-111
744.198,-107
744.450,-111
744.703,-108
744.955,-109
745.207,-108
745.459,-113
745.712,-107
745.964,-107
746.216,-105
746.468,-107
746.721,-107
746.973,-106
747.225,-106
747.477,-109
747.730,-100
747.982,-103
748.234,-106
748.486,-102
748.739,-104
748.991,-112
749.243,-108
749.495,-111
749.748,-106
750.000,-101
750.252,-97
750.505,-93
750.757,-91
751.009,-95
751.261,-100
751.514,-97
751.766,-98
752.018,-97
752.270,-96
752.523,-91
752.775,-102
753.027,-94
753.279,-99
753.532,-98
753.784,-101
754.036,-101
754.288,-100
754.541,-103
754.793,-104
755.045,-107
755.297,-103
755.550,-101
755.802,-101
756.054,-102
756.306,-105
756.559,-102
756.811,-108
757.063,-96
757.315,-107
757.568,-100
757.820,-102
758.072,-104
758.324,-102
758.577,-81
758.829,-76
759.081,-76
759.333,-84
759.586,-86
759.838,-89
760.090,-87
760.342,-80
760.595,-76
760.847,-82
761.099,-81
761.351,-87
761.604,-79
761.856,-77
762.108,-83
762.360,-80
762.613,-74
762.865,-85
763.117,-84
763.369,-78
763.622,-78
763.874,-84
764.126,-85
764.378,-80
764.631,-79
764.883,-77
765.135,-76
765.387,-74
765.640,-83
765.892,-84
766.144,-79
766.396,-88
766.649,-86
766.901,-94
767.153,-90
767.405,-87
767.658,-95
767.910,-100
768.162,-97
768.414,-101
768.667,-95
768.919,-99
769.171,-91
769.423,-83
769.676,-87
769.928,-94
770.180,-95
770.432,-91
770.685,-87
770.937,-91
771.189,-87
771.441,-81
771.694,-97
771.946,-85
772.198,-88
772.450,-74
772.703,-79
772.955,-78
773.207,-76
773.459,-108
773.712,-81
773.964,-97
774.216,-85
774.468,-78
774.721,-95
774.973,-101
775.225,-90
775.477,-76
775.730,-89
775.982,-80
776.234,-80
776.486,-77
776.739,-75
776.991,-73
777.243,-70
777.495,-78
777.748,-101
