469.999,-140
470,-101.2
470.025,-100.8
470.05,-101.1
470.075,-99.4
470.1,-100.5
470.124,-100.7
470.125,-93
470.149,-97.8
470.15,-98
470.175,-96
470.2,-97
470.225,-96
470.25,-96
470.275,-98
470.3,-96
470.325,-96
470.35,-96
470.375,-96
470.4,-99
470.425,-96
470.45,-96
470.475,-96
470.5,-96
470.525,-98
470.55,-96
470.575,-95
470.6,-96
470.625,-96
470.65,-99
470.675,-96
470.7,-96
470.725,-96
470.75,-96
470.775,-101
470.8,-96
470.825,-99
470.85,-98
470.875,-99
470.9,-101.1
470.925,-99
470.95,-99
470.975,-99
471,-98
471.025,-100
471.05,-99
471.075,-100
471.1,-99
471.125,-99
471.15,-99
471.175,-100
471.2,-99
471.225,-100
471.25,-101
471.275,-99
471.3,-100
471.325,-99
471.35,-101
471.375,-99
471.4,-100
471.425,-99
471.45,-99
471.475,-102
471.5,-100
471.525,-99
471.55,-100
471.575,-101.5
471.6,-99
471.625,-100
471.65,-99
471.675,-103.1
471.7,-99
471.725,-100
471.75,-100
471.775,-99
471.8,-102
471.825,-99
471.85,-100
471.875,-100
471.9,-102
471.925,-100
471.95,-100
471.975,-99
472,-100
472.025,-99
472.05,-100
472.075,-99
472.1,-99
472.125,-101.7
472.15,-100
472.175,-99
472.2,-99
472.225,-101.9
472.25,-100
472.275,-100
472.3,-100
472.325,-100
472.35,-102.8
472.375,-100
472.4,-100
472.425,-100
472.45,-103
472.475,-100
472.5,-100
472.525,-100
472.55,-101.9
472.575,-100
472.6,-100
472.625,-100
472.65,-100
472.675,-103
472.7,-100
472.725,-100
472.75,-100
472.775,-101.6
472.8,-100
472.825,-100
472.85,-100
472.875,-100
472.9,-100
472.925,-100.4
472.95,-100
472.975,-99.8
473,-99.9
473.025,-100
473.05,-100.9
473.075,-101
473.1,-100.6
473.125,-100
473.15,-100
473.175,-100.3
473.2,-100
473.225,-102.1
473.25,-99.7
473.275,-100
473.3,-101
473.325,-100.3
473.35,-101
473.375,-101
473.4,-100.9
473.425,-103
473.45,-101
473.475,-101
473.5,-101
473.525,-100
473.55,-102.7
473.575,-100
473.6,-101
473.625,-100
473.65,-100.3
473.675,-100
473.7,-101
473.725,-99.9
473.75,-100.6
473.775,-100.8
473.8,-101.2
473.825,-101
473.85,-101
473.875,-102
473.9,-100.8
473.925,-100.5
473.95,-100.8
473.975,-101
474,-100.5
474.025,-101.1
474.05,-100
474.075,-100.6
474.1,-100.3
474.125,-100.7
474.15,-101
474.175,-101.3
474.2,-101.7
474.225,-100.8
474.25,-100.6
474.275,-95
474.3,-99
474.325,-95
474.35,-96
474.375,-95
474.4,-95
474.425,-100
474.45,-95
474.475,-95
474.5,-95
474.525,-99
474.55,-95
474.575,-95
474.6,-95
474.625,-95
474.65,-95
474.675,-95
474.7,-95
474.725,-95
474.75,-99
474.775,-94
474.8,-95
474.825,-95
474.85,-98
474.875,-94
474.9,-95
474.925,-95
474.95,-94
474.975,-98
475,-94
475.025,-94
475.05,-93
475.075,-97
475.1,-93
475.125,-93
475.15,-93
475.175,-94
475.2,-94
475.225,-94
475.25,-93
475.275,-94
475.3,-96
475.325,-94
475.35,-93
475.375,-93
475.4,-96
475.425,-93
475.45,-92
475.475,-93
475.5,-93
475.525,-93
475.55,-93
475.575,-93
475.6,-92
475.625,-95
475.65,-92
475.675,-92
475.7,-93
475.725,-93
475.75,-91
475.775,-92
475.8,-91
475.825,-91
475.85,-93
475.875,-92
475.9,-91
475.925,-92
475.95,-93
475.975,-91
476,-91
476.025,-91
476.05,-91
476.075,-91
476.1,-90
476.125,-90
476.15,-90
476.175,-92
476.2,-90
476.225,-90
476.25,-90
476.275,-92
476.3,-90
476.325,-89
476.35,-89
476.375,-89
476.4,-88
476.425,-89
476.45,-89
476.475,-88
476.5,-89
476.525,-88
476.55,-89
476.575,-89
476.6,-89
476.625,-87
476.65,-87
476.675,-87
476.7,-87
476.725,-88
476.75,-87
476.775,-87
476.8,-86
476.825,-86
476.85,-86
476.875,-86
476.9,-86
476.925,-86
476.95,-86
476.975,-86
477,-86
477.025,-85
477.05,-85
477.075,-85
477.1,-85
477.125,-85
477.15,-85
477.175,-85
477.2,-84
477.225,-84
477.25,-84
477.275,-85
477.3,-85
477.325,-85
477.35,-85
477.375,-85
477.4,-85
477.425,-84
477.45,-84
477.475,-85
477.5,-84
477.525,-84
477.55,-84
477.575,-84
477.6,-84
477.625,-84
477.65,-84
477.675,-84
477.7,-91
477.725,-91
477.75,-90
477.775,-91
477.8,-90
477.825,-91
477.85,-91
477.875,-91
477.9,-91
477.925,-92
477.95,-90
477.975,-91
478,-91
478.025,-91
478.05,-90
478.075,-90
478.1,-90
478.125,-90
478.15,-89
478.175,-89
478.2,-89
478.225,-89
478.25,-89
478.275,-89
478.3,-89
478.325,-89
478.35,-88
478.375,-88
478.4,-89
478.425,-88
478.45,-89
478.475,-89
478.5,-88
478.525,-88
478.55,-88
478.575,-88
478.6,-88
478.625,-89
478.65,-88
478.675,-89
478.7,-88
478.725,-88
478.75,-88
478.775,-87
478.8,-87
478.825,-87
478.85,-88
478.875,-88
478.9,-88
478.925,-89
478.95,-89
478.975,-88
479,-89
479.025,-89
479.05,-89
479.075,-88
479.1,-89
479.125,-89
479.15,-89
479.175,-89
479.2,-89
479.225,-89
479.25,-88
479.275,-88
479.3,-88
479.325,-88
479.35,-89
479.375,-87
479.4,-86
479.425,-86
479.45,-86.4
479.475,-83.9
479.5,-83
479.525,-82.3
479.55,-81.7
479.575,-84
479.6,-83
479.625,-85
479.65,-84
479.675,-88
479.7,-87
479.725,-88
479.75,-88
479.775,-88
479.8,-88
479.825,-88
479.85,-88
479.875,-88
479.9,-88
479.925,-88
479.95,-89
479.975,-89
480,-89
480.025,-88
480.05,-88
480.075,-88
480.1,-90
480.125,-89
480.15,-88
480.175,-88
480.2,-89
480.225,-89
480.25,-88
480.275,-88
480.3,-88
480.325,-89
480.35,-89
480.375,-88
480.4,-88
480.425,-88
480.45,-88
480.475,-88
480.5,-88
480.525,-88
480.55,-89
480.575,-87
480.6,-88
480.625,-88
480.65,-88
480.675,-88
480.7,-88
480.725,-88
480.75,-87
480.775,-88
480.8,-88
480.825,-88
480.85,-88
480.875,-88
480.9,-87
480.925,-87
480.95,-87
480.975,-88
481,-88
481.025,-87
481.05,-88
481.075,-87
481.1,-88
481.125,-88
481.15,-83
481.175,-83
481.2,-83
481.225,-83
481.25,-83
481.275,-83
481.3,-83
481.325,-84
481.35,-83
481.375,-83
481.4,-83
481.425,-83
481.45,-83
481.475,-83
481.5,-83
481.525,-83
481.55,-84
481.575,-83
481.6,-84
481.625,-83
481.65,-83
481.675,-84
481.7,-83
481.725,-84
481.75,-84
481.775,-83
481.8,-84
481.825,-83
481.85,-83
481.875,-83
481.9,-83
481.925,-83
481.95,-83
481.975,-83
482,-83
482.025,-85
482.05,-84
482.075,-84
482.1,-84
482.125,-85
482.15,-84
482.175,-85
482.2,-84
482.225,-83
482.25,-84
482.275,-84
482.3,-84
482.325,-84
482.35,-84
482.375,-83
482.4,-83
482.425,-83
482.45,-83
482.475,-84
482.5,-84
482.525,-83
482.55,-83
482.575,-83
482.6,-83
482.625,-84
482.65,-83
482.675,-83
482.7,-84
482.725,-83
482.75,-83
482.775,-83
482.8,-83
482.825,-83
482.85,-83
482.875,-83
482.9,-84
482.925,-83
482.95,-83
482.975,-84
483,-83
483.025,-83
483.05,-83
483.075,-83
483.1,-83
483.125,-83
483.15,-83
483.175,-83
483.2,-83
483.225,-83
483.25,-83
483.275,-83
483.3,-83
483.325,-83
483.35,-82
483.375,-82
483.4,-82
483.425,-82
483.45,-82
483.475,-82
483.5,-82
483.525,-83
483.55,-82
483.575,-82
483.6,-82
483.625,-82
483.65,-83
483.675,-82
483.7,-82
483.725,-82
483.75,-82
483.775,-82
483.8,-82
483.825,-82
483.85,-83
483.875,-83
483.9,-82
483.925,-82
483.95,-82
483.975,-83
484,-83
484.025,-83
484.05,-83
484.075,-82
484.1,-83
484.125,-83
484.15,-83
484.175,-83
484.2,-83
484.225,-83
484.25,-84
484.275,-84
484.3,-84
484.325,-83
484.35,-84
484.375,-85
484.4,-84
484.425,-84
484.45,-85
484.475,-85
484.5,-85
484.525,-86
484.55,-85
484.575,-86
484.6,-86
484.625,-86
484.65,-85
484.675,-86
484.7,-86
484.725,-86
484.75,-85
484.775,-86
484.8,-86
484.825,-86
484.85,-86
484.875,-86
484.9,-86
484.925,-86
484.95,-86
484.975,-85
485,-86
485.025,-86
485.05,-85
485.075,-85
485.1,-85
485.125,-85
485.15,-85
485.175,-85
485.2,-85
485.225,-85
485.25,-84
485.275,-85
485.3,-85
485.325,-84
485.35,-85
485.375,-84
485.4,-85
485.425,-85
485.45,-85
485.475,-85
485.5,-85
485.525,-85
485.55,-85
485.575,-85
485.6,-85
485.625,-85
485.65,-84
485.675,-84
485.7,-85
485.725,-84
485.75,-85
485.775,-85
485.8,-85
485.825,-85
485.85,-85
485.875,-85
485.9,-84
485.925,-85
485.95,-85
485.975,-85
486,-85
486.025,-85
486.05,-85
486.075,-85
486.1,-86
486.125,-85
486.15,-86
486.175,-85
486.2,-86
486.225,-86
486.25,-86
486.275,-86
486.3,-86
486.325,-86
486.35,-86
486.375,-87
486.4,-86
486.425,-87
486.45,-86
486.475,-87
486.5,-87
486.525,-87
486.55,-87
486.575,-87
486.6,-87
486.625,-87
486.65,-87
486.675,-88
486.7,-87
486.725,-87
486.75,-87
486.775,-88
486.8,-87
486.825,-87
486.85,-87
486.875,-88
486.9,-87
486.925,-87
486.95,-88
486.975,-87
487,-89
487.025,-87
487.05,-88
487.075,-88
487.1,-89
487.125,-88
487.15,-88
487.175,-88
487.2,-87
487.225,-88
487.25,-88
487.275,-88
487.3,-88
487.325,-89
487.35,-88
487.375,-88
487.4,-88
487.425,-89
487.45,-89
487.475,-89
487.5,-88
487.525,-89
487.55,-90
487.575,-89
487.6,-89
487.625,-89
487.65,-90
487.675,-89
487.7,-90
487.725,-90
487.75,-89
487.775,-90
487.8,-90
487.825,-91
487.85,-91
487.875,-91
487.9,-91
487.925,-92
487.95,-91
487.975,-92
488,-91
488.025,-92
488.05,-92
488.075,-92
488.1,-92
488.125,-92
488.15,-92
488.175,-92
488.2,-93
488.225,-92
488.25,-92
488.275,-92
488.3,-93
488.325,-93
488.35,-92
488.375,-92
488.4,-92
488.425,-94
488.45,-93
488.475,-93
488.5,-93
488.525,-94
488.55,-93
488.575,-94
488.6,-93
488.625,-94
488.65,-94
488.675,-94
488.7,-94
488.725,-93
488.75,-96
488.775,-94
488.8,-94
488.825,-94
488.85,-95
488.875,-94
488.9,-94
488.925,-94
488.95,-94
488.975,-94
489,-94
489.025,-94
489.05,-94
489.075,-96
489.1,-94
489.125,-94
489.15,-95
489.175,-97
489.2,-95
489.225,-95
489.25,-95
489.275,-95
489.3,-96
489.325,-95
489.35,-95
489.375,-95
489.4,-97
489.425,-95
489.45,-95
489.475,-96
489.5,-95
489.525,-95
489.55,-95
489.575,-95
489.6,-95
489.625,-97
489.65,-95
489.675,-100
489.7,-95
489.725,-97
489.75,-96
489.775,-96
489.8,-96
489.825,-96
489.85,-95
489.875,-96
489.9,-96
489.925,-96
489.95,-98
489.975,-96
490,-96
490.025,-96
490.05,-98
490.075,-96
490.1,-96
490.125,-96
490.15,-97
490.175,-98
490.2,-96
490.225,-96
490.25,-96
490.275,-97
490.3,-96
490.325,-96
490.35,-97
490.375,-96
490.4,-96
490.425,-96
490.45,-97
490.475,-96
490.5,-98
490.525,-96
490.55,-101
490.575,-96
490.6,-98
490.625,-96
490.65,-96
490.675,-97
490.7,-96
490.725,-96
490.75,-96
490.775,-97
490.8,-96
490.825,-98
490.85,-97
490.875,-96
490.9,-96
490.925,-98
490.95,-96
490.975,-96
491,-96
491.025,-96
491.05,-97
491.075,-96
491.1,-97
491.125,-96
491.15,-97
491.175,-96
491.2,-96
491.225,-97
491.25,-96
491.275,-96
491.3,-96
491.325,-97
491.35,-96
491.375,-97
491.4,-95
491.425,-98.1
491.45,-95
491.475,-96
491.5,-95
491.525,-95
491.55,-97
491.575,-95
491.6,-95
491.625,-97
491.65,-98
491.675,-97
491.7,-98
491.725,-98
491.75,-98
491.775,-97
491.8,-99
491.825,-97
491.85,-98
491.875,-99
491.9,-97
491.925,-98
491.95,-97
491.975,-99
492,-98
492.025,-99
492.05,-97
492.075,-97
492.1,-100
492.125,-98
492.15,-97
492.175,-97
492.2,-100
492.225,-97
492.25,-98
492.275,-97
492.3,-103
492.325,-97
492.35,-98
492.375,-97
492.4,-97
492.425,-100
492.45,-97
492.475,-97
492.5,-97
492.525,-99
492.55,-97
492.575,-98
492.6,-97
492.625,-97
492.65,-97
492.675,-98
492.7,-98
492.725,-97
492.75,-99
492.775,-97
492.8,-98
492.825,-97
492.85,-100
492.875,-97
492.9,-97
492.925,-97
492.95,-97
492.975,-100
493,-97
493.025,-97
493.05,-97
493.075,-99
493.1,-97
493.125,-97
493.15,-96
493.175,-99
493.2,-96
493.225,-96
493.25,-96
493.275,-96
493.3,-98
493.325,-96
493.35,-95
493.375,-96
493.4,-98
493.425,-96
493.45,-97
493.475,-96
493.5,-96
493.525,-96
493.55,-97
493.575,-96
493.6,-96
493.625,-99
493.65,-96
493.675,-97
493.7,-96
493.725,-96
493.75,-96
493.775,-96
493.8,-96
493.825,-100
493.85,-96
493.875,-96
493.9,-96
493.925,-100
493.95,-95
493.975,-96
494,-95
494.025,-97
494.05,-100
494.075,-97
494.1,-97
494.125,-96
494.15,-100
494.175,-96
494.2,-97
494.225,-96
494.25,-96
494.275,-96
494.3,-97
494.325,-96
494.35,-96
494.375,-98
494.4,-95
494.425,-94.7
494.45,-93.7
494.475,-97.1
494.5,-96
494.525,-95
494.55,-93.6
494.575,-94.6
494.6,-95
494.625,-95
494.65,-96
494.675,-96
494.7,-98
494.725,-96
494.75,-96
494.775,-95
494.8,-98
494.825,-96
494.85,-96
494.875,-96
494.9,-96
494.925,-98
494.95,-95
494.975,-96
495,-96
495.025,-98
495.05,-95
495.075,-96
495.1,-95
495.125,-95
495.15,-95
495.175,-95
495.2,-95
495.225,-95
495.25,-98
495.275,-95
495.3,-97
495.325,-95
495.35,-98
495.375,-95
495.4,-94
495.425,-95
495.45,-94
495.475,-94
495.5,-94
495.525,-95
495.55,-94
495.575,-97
495.6,-94
495.625,-94
495.65,-94
495.675,-97
495.7,-93
495.725,-94
495.75,-94
495.775,-94
495.8,-95
495.825,-93
495.85,-93
495.875,-93
495.9,-95
495.925,-93
495.95,-93
495.975,-93
496,-92
496.025,-93
496.05,-92
496.075,-93
496.1,-92
496.125,-94
496.15,-93
496.175,-94
496.2,-93
496.225,-94
496.25,-92
496.275,-92
496.3,-93
496.325,-92
496.35,-92
496.375,-92
496.4,-92
496.425,-92
496.45,-94
496.475,-92
496.5,-92
496.525,-92
496.55,-94
496.575,-92
496.6,-92
496.625,-92
496.65,-92
496.675,-93
496.7,-92
496.725,-92
496.75,-92
496.775,-93
496.8,-92
496.825,-93
496.85,-92
496.875,-92
496.9,-92
496.925,-92
496.95,-92
496.975,-93
497,-94
497.025,-93
497.05,-94
497.075,-93
497.1,-93
497.125,-93
497.15,-93
497.175,-93
497.2,-93
497.225,-93
497.25,-93
497.275,-93
497.3,-93
497.325,-94
497.35,-93
497.375,-93
497.4,-93
497.425,-94
497.45,-93
497.475,-93
497.5,-93
497.525,-93
497.55,-94
497.575,-93
497.6,-92
497.625,-93
497.65,-94
497.675,-93
497.7,-92
497.725,-92
497.75,-92
497.775,-92
497.8,-92
497.825,-92
497.85,-92
497.875,-93
497.9,-92
497.925,-94
497.95,-92
497.975,-94
498,-92
498.025,-92
498.05,-93
498.075,-92
498.1,-92
498.125,-92
498.15,-92
498.175,-92
498.2,-93
498.225,-91
498.25,-91
498.275,-91
498.3,-92
498.325,-91
498.35,-91
498.375,-91
498.4,-92
498.425,-92
498.45,-91
498.475,-91
498.5,-91
498.525,-93
498.55,-92
498.575,-92
498.6,-92
498.625,-92
498.65,-92
498.675,-92
498.7,-92
498.725,-92
498.75,-93
498.775,-92
498.8,-93
498.825,-92
498.85,-93
498.875,-92
498.9,-92
498.925,-92
498.95,-92
498.975,-93
499,-93
499.025,-92
499.05,-92
499.075,-93
499.1,-92
499.125,-92
499.15,-92
499.175,-93
499.2,-93
499.225,-93
499.25,-92
499.275,-93
499.3,-93
499.325,-94
499.35,-93
499.375,-93
499.4,-93
499.425,-93
499.45,-93
499.475,-93
499.5,-93
499.525,-93
499.55,-95
499.575,-93
499.6,-94
499.625,-93
499.65,-93
499.675,-94
499.7,-93
499.725,-93
499.75,-94
499.775,-93
499.8,-93
499.825,-94
499.85,-93
499.875,-93
499.9,-91
499.925,-89
499.95,-89
499.975,-90
500,-88.9
500.025,-88.5
500.05,-89
500.075,-88
500.1,-89
500.125,-90
500.15,-90
500.175,-92
500.2,-93
500.225,-92
500.25,-95
500.275,-93
500.3,-93
500.325,-93
500.35,-92
500.375,-93
500.4,-93
500.425,-94
500.45,-93
500.475,-93
500.5,-92
500.525,-92
500.55,-92
500.575,-94
500.6,-92
500.625,-93
500.65,-93
500.675,-92
500.7,-92
500.725,-93
500.75,-92
500.775,-92
500.8,-92
500.825,-92
500.85,-93
500.875,-92
500.9,-92
500.925,-92
500.95,-93
500.975,-92
501,-92
501.025,-92
501.05,-92
501.075,-92
501.1,-92
501.125,-93
501.15,-92
501.175,-92
501.2,-92
501.225,-92
501.25,-91
501.275,-92
501.3,-91
501.325,-92
501.35,-91
501.375,-92
501.4,-92
501.425,-92
501.45,-91
501.475,-92
501.5,-92
501.525,-91
501.55,-91
501.575,-92
501.6,-92
501.625,-92
501.65,-91
501.675,-92
501.7,-92
501.725,-91
501.75,-91
501.775,-91
501.8,-91
501.825,-91
501.85,-91
501.875,-91
501.9,-91
501.925,-91
501.95,-92
501.975,-92
502,-91
502.025,-92
502.05,-92
502.075,-92
502.1,-92
502.125,-92
502.15,-92
502.175,-92
502.2,-92
502.225,-93
502.25,-92
502.275,-92
502.3,-92
502.325,-91
502.35,-92
502.375,-93
502.4,-91
502.425,-92
502.45,-92
502.475,-91
502.5,-92
502.525,-91
502.55,-93
502.575,-91
502.6,-91
502.625,-91
502.65,-91
502.675,-93
502.7,-90
502.725,-91
502.75,-91
502.775,-90
502.8,-92
502.825,-91
502.85,-91
502.875,-90
502.9,-90
502.925,-91
502.95,-90
502.975,-92
503,-90
503.025,-90
503.05,-90
503.075,-90
503.1,-91
503.125,-90
503.15,-90
503.175,-90
503.2,-90
503.225,-90
503.25,-90
503.275,-92
503.3,-89
503.325,-89
503.35,-89
503.375,-89
503.4,-90
503.425,-88
503.45,-89
503.475,-89
503.5,-89
503.525,-90
503.55,-89
503.575,-89
503.6,-89
503.625,-89
503.65,-89
503.675,-89
503.7,-90
503.725,-89
503.75,-90
503.775,-89
503.8,-89
503.825,-90
503.85,-89
503.875,-90
503.9,-89
503.925,-90
503.95,-89
503.975,-89
504,-91
504.025,-90
504.05,-90
504.075,-90
504.1,-91
504.125,-91
504.15,-91
504.175,-91
504.2,-91
504.225,-91
504.25,-92
504.275,-91
504.3,-93
504.325,-91
504.35,-92
504.375,-91
504.4,-91
504.425,-93
504.45,-92
504.475,-92
504.5,-92
504.525,-92
504.55,-93
504.575,-92
504.6,-92
504.625,-92
504.65,-92
504.675,-91
504.7,-92
504.725,-93
504.75,-92
504.775,-92
504.8,-91
504.825,-92
504.85,-92
504.875,-92
504.9,-91
504.925,-92
504.95,-91
504.975,-91
505,-92
505.025,-93
505.05,-92
505.075,-91
505.1,-92
505.125,-92
505.15,-92
505.175,-92
505.2,-92
505.225,-92
505.25,-92
505.275,-93
505.3,-93
505.325,-94
505.35,-93
505.375,-92
505.4,-93
505.425,-93
505.45,-94
505.475,-93
505.5,-96
505.525,-93
505.55,-93
505.575,-96
505.6,-93
505.625,-94
505.65,-93
505.675,-94
505.7,-94
505.725,-94
505.75,-95
505.775,-93
505.8,-93
505.825,-94
505.85,-94
505.875,-97
505.9,-94
505.925,-94
505.95,-94
505.975,-94
506,-98
506.025,-96
506.05,-96
506.075,-96
506.1,-100
506.125,-96
506.15,-96
506.175,-96
506.2,-96
506.225,-96
506.25,-96
506.275,-97
506.3,-96
506.325,-97
506.35,-97
506.375,-96
506.4,-96
506.425,-96
506.45,-96
506.475,-96
506.5,-98
506.525,-96
506.55,-96
506.575,-97
506.6,-96
506.625,-101
506.65,-96
506.675,-96
506.7,-96
506.725,-97
506.75,-97
506.775,-97
506.8,-98
506.825,-96
506.85,-97
506.875,-98
506.9,-96
506.925,-97
506.95,-97
506.975,-97
507,-96
507.025,-98
507.05,-97
507.075,-97
507.1,-96
507.125,-96
507.15,-100
507.175,-96
507.2,-97
507.225,-97
507.25,-96
507.275,-97
507.3,-97
507.325,-96
507.35,-96
507.375,-101
507.4,-96
507.425,-97
507.45,-96
507.475,-96
507.5,-98
507.525,-97
507.55,-98
507.575,-96
507.6,-96
507.625,-97
507.65,-97
507.675,-96
507.7,-96
507.725,-98
507.75,-96
507.775,-101
507.8,-96
507.825,-96
507.85,-96
507.875,-96
507.9,-102
507.925,-96
507.95,-96
507.975,-96
508,-101
508.025,-96
508.05,-96
508.075,-96
508.1,-96
508.125,-98
508.15,-96
508.175,-97
508.2,-96
508.225,-96
508.25,-98
508.275,-96
508.3,-96
508.325,-96
508.35,-96
508.375,-96
508.4,-95
508.425,-100
508.45,-95
508.475,-100
508.5,-96
508.525,-96
508.55,-98
508.575,-96
508.6,-97
508.625,-94
508.65,-95
508.675,-95
508.7,-95
508.725,-94
508.75,-95
508.775,-98
508.8,-95
508.825,-100
508.85,-96
508.875,-96
508.9,-96
508.925,-95
508.95,-101
508.975,-95
509,-100
509.025,-95
509.05,-95
509.075,-98
509.1,-95
509.125,-96
509.15,-95
509.175,-95
509.2,-95
509.225,-95
509.25,-95
509.275,-94
509.3,-98
509.325,-95
509.35,-101
509.375,-95
509.4,-95
509.425,-95
509.45,-95
509.475,-100
509.5,-95
509.525,-100
509.55,-95
509.575,-95
509.6,-98
509.625,-95
509.65,-95
509.675,-94
509.7,-95
509.725,-95
509.75,-94
509.775,-100
509.8,-94
509.825,-94
509.85,-94
509.875,-95
509.9,-97
509.925,-94
509.95,-95
509.975,-94
510,-94
510.025,-97
510.05,-94
510.075,-98
510.1,-94
510.125,-92
510.15,-92
510.175,-90
510.2,-90
510.225,-88
510.25,-87
510.275,-86
510.3,-86
510.325,-86
510.35,-86
510.375,-86
510.4,-86
510.425,-86
510.45,-86
510.475,-86
510.5,-86
510.525,-87
510.55,-86
510.575,-86
510.6,-86
510.625,-86
510.65,-86
510.675,-86
510.7,-87
510.725,-87
510.75,-88
510.775,-88
510.8,-88
510.825,-88
510.85,-88.3
510.875,-87.9
510.9,-87.7
510.925,-87.4
510.95,-87.1
510.975,-87.2
511,-87.5
511.025,-87.5
511.05,-88.1
511.075,-88.8
511.1,-89.1
511.125,-89.3
511.15,-89.7
511.175,-89.6
511.2,-89.6
511.225,-89.3
511.25,-89.5
511.275,-89.3
511.3,-89.4
511.325,-89.2
511.35,-89.5
511.375,-90.2
511.4,-90
511.425,-89
511.45,-89
511.475,-88
511.5,-88
511.525,-87
511.55,-88
511.575,-87
511.6,-87
511.625,-87
511.65,-87
511.675,-88
511.7,-87
511.725,-88
511.75,-87
511.775,-87
511.8,-87
511.825,-87
511.85,-87
511.875,-87
511.9,-88
511.925,-87
511.95,-87
511.975,-87
512,-87
512.025,-87
512.05,-87
512.075,-87
512.1,-88
512.125,-87
512.15,-88
512.175,-87
512.2,-87
512.225,-87
512.25,-86
512.275,-87
512.3,-86
512.325,-86
512.35,-86
512.375,-86
512.4,-86
512.425,-86
512.45,-86
512.475,-86
512.5,-86
512.525,-86
512.55,-86
512.575,-86
512.6,-86
512.625,-86
512.65,-86
512.675,-86
512.7,-86
512.725,-86
512.75,-86
512.775,-86
512.8,-86
512.825,-86
512.85,-86
512.875,-86
512.9,-86
512.925,-86
512.95,-85
512.975,-85
513,-86
513.025,-86
513.05,-86
513.075,-86
513.1,-85
513.125,-86
513.15,-85
513.175,-85
513.2,-85
513.225,-85
513.25,-85
513.275,-85
513.3,-85
513.325,-84
513.35,-85
513.375,-84
513.4,-85
513.425,-84
513.45,-84
513.475,-84
513.5,-84
513.525,-84
513.55,-85
513.575,-84
513.6,-84
513.625,-84
513.65,-84
513.675,-85
513.7,-84
513.725,-84
513.75,-84
513.775,-84
513.8,-84
513.825,-84
513.85,-84
513.875,-84
513.9,-84
513.925,-84
513.95,-84
513.975,-84
514,-84
514.025,-84
514.05,-84
514.075,-84
514.1,-84
514.125,-84
514.15,-84
514.175,-84
514.2,-84
514.225,-84
514.25,-83
514.275,-83
514.3,-84
514.325,-84
514.35,-83
514.375,-83
514.4,-82
514.425,-82
514.45,-82
514.475,-83
514.5,-83
514.525,-83
514.55,-83
514.575,-83
514.6,-83
514.625,-84
514.65,-83
514.675,-83
514.7,-84
514.725,-83
514.75,-83
514.775,-83
514.8,-83
514.825,-83
514.85,-83
514.875,-83
514.9,-83
514.925,-83
514.95,-83
514.975,-83
515,-83
515.025,-83
515.05,-83
515.075,-82
515.1,-82
515.125,-84
515.15,-83
515.175,-83
515.2,-82
515.225,-83
515.25,-82
515.275,-82
515.3,-83
515.325,-83
515.35,-83
515.375,-83
515.4,-82
515.425,-83
515.45,-83
515.475,-83
515.5,-82
515.525,-82
515.55,-82
515.575,-82
515.6,-82
515.625,-82
515.65,-82
515.675,-82
515.7,-82
515.725,-82
515.75,-82
515.775,-82
515.8,-82
515.825,-81
515.85,-81
515.875,-81
515.9,-81
515.925,-81
515.95,-81
515.975,-81
516,-81
516.025,-82
516.05,-82
516.075,-82
516.1,-82
516.125,-82
516.15,-82
516.175,-81
516.2,-81
516.225,-81
516.25,-82
516.275,-82
516.3,-82
516.325,-82
516.35,-82
516.375,-82
516.4,-82
516.425,-82
516.45,-82
516.475,-83
516.5,-83
516.525,-83
516.55,-83
516.575,-83
516.6,-83
516.625,-83
516.65,-83
516.675,-83
516.7,-83
516.725,-84
516.75,-83
516.775,-83
516.8,-83
516.825,-83
516.85,-84
516.875,-83
516.9,-83
516.925,-84
516.95,-83
516.975,-83
517,-83
517.025,-83
517.05,-84
517.075,-83
517.1,-83
517.125,-83
517.15,-83
517.175,-83
517.2,-83
517.225,-83
517.25,-83
517.275,-83
517.3,-83
517.325,-84
517.35,-84
517.375,-84
517.4,-84
517.425,-84
517.45,-84
517.475,-84
517.5,-84
517.525,-84
517.55,-83
517.575,-84
517.6,-84
517.625,-83
517.65,-84
517.675,-84
517.7,-83
517.725,-84
517.75,-84
517.775,-84
517.8,-84
517.825,-84
517.85,-84
517.875,-84
517.9,-84
517.925,-84
517.95,-84
517.975,-85
518,-83
518.025,-84
518.05,-84
518.075,-84
518.1,-85
518.125,-84
518.15,-84
518.175,-84
518.2,-85
518.225,-84
518.25,-85
518.275,-84
518.3,-84
518.325,-84
518.35,-84
518.375,-86
518.4,-84
518.425,-84
518.45,-84
518.475,-84
518.5,-84
518.525,-84
518.55,-84
518.575,-84
518.6,-84
518.625,-84
518.65,-84
518.675,-84
518.7,-84
518.725,-85
518.75,-84
518.775,-84
518.8,-84
518.825,-84
518.85,-85
518.875,-84
518.9,-84
518.925,-85
518.95,-85
518.975,-85
519,-84
519.025,-85
519.05,-85
519.075,-85
519.1,-85
519.125,-85
519.15,-85
519.175,-85
519.2,-85
519.225,-85
519.25,-86
519.275,-85
519.3,-85
519.325,-85
519.35,-85
519.375,-85
519.4,-86
519.425,-85
519.45,-85
519.475,-86
519.5,-85
519.525,-86
519.55,-86
519.575,-85
519.6,-86
519.625,-86
519.65,-85
519.675,-86
519.7,-86
