470.100,-80.2
470.125,-80.2
470.150,-80.2
470.175,-81.23
470.200,-84.32
470.225,-93.6
470.250,-104.94
470.275,-101.85
470.300,-102.88
470.325,-105.97
470.350,-105.97
470.375,-100.81
470.400,-99.78
470.425,-92.57
470.450,-84.32
470.475,-81.23
470.500,-80.2
470.525,-80.2
470.550,-80.2
470.575,-81.23
470.600,-85.35
470.625,-94.63
470.650,-95.66
470.675,-94.63
470.700,-94.63
470.725,-94.63
470.750,-95.66
470.775,-95.66
470.800,-97.72
470.825,-98.75
470.850,-100.81
470.875,-102.88
470.900,-103.91
470.925,-104.94
470.950,-101.85
470.975,-104.94
471.000,-102.88
471.025,-102.88
471.050,-102.88
471.075,-104.94
471.100,-103.91
471.125,-103.91
471.150,-105.97
471.175,-101.85
471.200,-102.88
471.225,-103.91
471.250,-105.97
471.275,-101.85
471.300,-103.91
471.325,-101.85
471.350,-99.78
471.375,-98.75
471.400,-97.72
471.425,-96.69
471.450,-97.72
471.475,-96.69
471.500,-97.72
471.525,-97.72
471.550,-98.75
471.575,-101.85
471.600,-99.78
471.625,-82.26
471.650,-79.16
471.675,-78.13
471.700,-78.13
471.725,-78.13
471.750,-78.13
471.775,-83.29
471.800,-72.98
471.825,-79.16
471.850,-77.1
471.875,-64.73
471.900,-63.7
471.925,-62.67
471.950,-61.64
471.975,-61.64
472.000,-63.7
472.025,-65.76
472.050,-69.89
472.075,-82.26
472.100,-92.57
472.125,-102.88
472.150,-101.85
472.175,-102.88
472.200,-101.85
472.225,-101.85
472.250,-102.88
472.275,-101.85
472.300,-102.88
472.325,-103.91
472.350,-100.81
472.375,-102.88
472.400,-101.85
472.425,-101.85
472.450,-102.88
472.475,-102.88
472.500,-102.88
472.525,-102.88
472.550,-102.88
472.575,-100.81
472.600,-101.85
472.625,-101.85
472.650,-102.88
472.675,-101.85
472.700,-103.91
472.725,-101.85
472.750,-102.88
472.775,-102.88
472.800,-102.88
472.825,-102.88
472.850,-102.88
472.875,-102.88
472.900,-103.91
472.925,-101.85
472.950,-103.91
472.975,-102.88
473.000,-102.88
473.025,-103.91
473.050,-102.88
473.075,-102.88
473.100,-100.81
473.125,-98.75
473.150,-98.75
473.175,-98.75
473.200,-98.75
473.225,-98.75
473.250,-100.81
473.275,-102.88
473.300,-102.88
473.325,-101.85
473.350,-101.85
473.375,-101.85
473.400,-101.85
473.425,-100.81
473.450,-101.85
473.475,-101.85
473.500,-101.85
473.525,-100.81
473.550,-100.81
473.575,-100.81
473.600,-100.81
473.625,-101.85
473.650,-102.88
473.675,-102.88
473.700,-101.85
473.725,-101.85
473.750,-104.94
473.775,-104.94
473.800,-105.97
473.825,-103.91
473.850,-99.78
473.875,-94.63
473.900,-92.57
473.925,-91.54
473.950,-91.54
473.975,-91.54
474.000,-92.57
474.025,-96.69
474.050,-99.78
474.075,-104.94
474.100,-104.94
474.125,-102.88
474.150,-104.94
474.175,-104.94
474.200,-103.91
474.225,-104.94
474.250,-103.91
474.275,-103.91
474.300,-102.88
474.325,-102.88
474.350,-101.85
474.375,-101.85
474.400,-101.85
474.425,-101.85
474.450,-100.81
474.475,-101.85
474.500,-100.81
474.525,-100.81
474.550,-100.81
474.575,-101.85
474.600,-100.81
474.625,-100.81
474.650,-100.81
474.675,-100.81
474.700,-100.81
474.725,-100.81
474.750,-100.81
474.775,-100.81
474.800,-101.85
474.825,-100.81
474.850,-100.81
474.875,-101.85
474.900,-101.85
474.925,-100.81
474.950,-100.81
474.975,-100.81
475.000,-100.81
475.025,-100.81
475.050,-99.78
475.075,-100.81
475.100,-101.85
475.125,-101.85
475.150,-101.85
475.175,-99.78
475.200,-98.75
475.225,-98.75
475.250,-98.75
475.275,-98.75
475.300,-98.75
475.325,-99.78
475.350,-99.78
475.375,-98.75
475.400,-98.75
475.425,-98.75
475.450,-99.78
475.475,-100.81
475.500,-102.88
475.525,-102.88
475.550,-102.88
475.575,-101.85
475.600,-103.91
475.625,-101.85
475.650,-102.88
475.675,-102.88
475.700,-92.57
475.725,-67.82
475.750,-59.58
475.775,-58.55
475.800,-58.55
475.825,-58.55
475.850,-58.55
475.875,-58.55
475.900,-62.67
475.925,-75.04
475.950,-92.57
475.975,-102.88
476.000,-92.57
476.025,-83.29
476.050,-80.2
476.075,-79.16
476.100,-79.16
476.125,-79.16
476.150,-80.2
476.175,-85.35
476.200,-101.85
476.225,-103.91
476.250,-102.88
476.275,-101.85
476.300,-103.91
476.325,-93.6
476.350,-87.41
476.375,-83.29
476.400,-80.2
476.425,-80.2
476.450,-79.16
476.475,-80.2
476.500,-80.2
476.525,-83.29
476.550,-88.44
476.575,-96.69
476.600,-103.91
476.625,-102.88
476.650,-102.88
476.675,-101.85
476.700,-101.85
476.725,-102.88
476.750,-102.88
476.775,-102.88
476.800,-103.91
476.825,-103.91
476.850,-102.88
476.875,-102.88
476.900,-103.91
476.925,-103.91
476.950,-102.88
476.975,-103.91
477.000,-103.91
477.025,-102.88
477.050,-102.88
477.075,-102.88
477.100,-101.85
477.125,-103.91
477.150,-102.88
477.175,-102.88
477.200,-102.88
477.225,-103.91
477.250,-103.91
477.275,-103.91
477.300,-103.91
477.325,-102.88
477.350,-102.88
477.375,-103.91
477.400,-102.88
477.425,-104.94
477.450,-103.91
477.475,-104.94
477.500,-103.91
477.525,-103.91
477.550,-104.94
477.575,-104.94
477.600,-104.94
477.625,-104.94
477.650,-103.91
477.675,-104.94
477.700,-103.91
477.725,-104.94
477.750,-103.91
477.775,-103.91
477.800,-103.91
477.825,-102.88
477.850,-102.88
477.875,-103.91
477.900,-103.91
477.925,-103.91
477.950,-102.88
477.975,-102.88
478.000,-102.88
478.025,-102.88
478.050,-101.85
478.075,-101.85
478.100,-101.85
478.125,-101.85
478.150,-101.85
478.175,-101.85
478.200,-101.85
478.225,-101.85
478.250,-101.85
478.275,-101.85
478.300,-101.85
478.325,-101.85
478.350,-100.81
478.375,-101.85
478.400,-101.85
478.425,-101.85
478.450,-101.85
478.475,-101.85
478.500,-101.85
478.525,-101.85
478.550,-102.88
478.575,-101.85
478.600,-101.85
478.625,-102.88
478.650,-102.88
478.675,-102.88
478.700,-102.88
478.725,-102.88
478.750,-102.88
478.775,-102.88
478.800,-102.88
478.825,-102.88
478.850,-102.88
478.875,-103.91
478.900,-102.88
478.925,-103.91
478.950,-102.88
478.975,-103.91
479.000,-103.91
479.025,-103.91
479.050,-102.88
479.075,-102.88
479.100,-103.91
479.125,-103.91
479.150,-103.91
479.175,-103.91
479.200,-101.85
479.225,-101.85
479.250,-103.91
479.275,-102.88
479.300,-102.88
479.325,-102.88
479.350,-104.94
479.375,-103.91
479.400,-97.72
479.425,-103.91
479.450,-104.94
479.475,-104.94
479.500,-103.91
479.525,-102.88
479.550,-103.91
479.575,-104.94
479.600,-103.91
479.625,-104.94
479.650,-104.94
479.675,-104.94
479.700,-104.94
479.725,-103.91
479.750,-104.94
479.775,-105.97
479.800,-104.94
479.825,-105.97
479.850,-104.94
479.875,-104.94
479.900,-105.97
479.925,-101.85
479.950,-101.85
479.975,-100.81
480.000,-102.88
480.025,-101.85
480.050,-101.85
480.075,-102.88
480.100,-104.94
480.125,-103.91
480.150,-102.88
480.175,-103.91
480.200,-105.97
480.225,-104.94
480.250,-102.88
480.275,-103.91
480.300,-103.91
480.325,-102.88
480.350,-103.91
480.375,-103.91
480.400,-102.88
480.425,-103.91
480.450,-101.85
480.475,-101.85
480.500,-102.88
480.525,-101.85
480.550,-101.85
480.575,-102.88
480.600,-101.85
480.625,-101.85
480.650,-101.85
480.675,-101.85
480.700,-101.85
480.725,-101.85
480.750,-101.85
480.775,-101.85
480.800,-100.81
480.825,-101.85
480.850,-100.81
480.875,-101.85
480.900,-100.81
480.925,-100.81
480.950,-101.85
480.975,-101.85
481.000,-101.85
481.025,-101.85
481.050,-101.85
481.075,-100.81
481.100,-101.85
481.125,-101.85
481.150,-100.81
481.175,-101.85
481.200,-101.85
481.225,-101.85
481.250,-101.85
481.275,-101.85
481.300,-100.81
481.325,-100.81
481.350,-101.85
481.375,-100.81
481.400,-101.85
481.425,-100.81
481.450,-99.78
481.475,-100.81
481.500,-99.78
481.525,-100.81
481.550,-99.78
481.575,-100.81
481.600,-100.81
481.625,-100.81
481.650,-100.81
481.675,-100.81
481.700,-101.85
481.725,-98.75
481.750,-100.81
481.775,-100.81
481.800,-100.81
481.825,-100.81
481.850,-99.78
481.875,-100.81
481.900,-99.78
481.925,-100.81
481.950,-98.75
481.975,-97.72
482.000,-86.38
482.025,-80.2
482.050,-77.1
482.075,-76.07
482.100,-75.04
482.125,-75.04
482.150,-75.04
482.175,-80.2
482.200,-82.26
482.225,-76.07
482.250,-71.95
482.275,-69.89
482.300,-71.95
482.325,-69.89
482.350,-70.92
482.375,-74.01
482.400,-77.1
482.425,-76.07
482.450,-76.07
482.475,-76.07
482.500,-77.1
482.525,-75.04
482.550,-72.98
482.575,-72.98
482.600,-70.92
482.625,-69.89
482.650,-67.82
482.675,-67.82
482.700,-66.79
482.725,-65.76
482.750,-66.79
482.775,-65.76
482.800,-66.79
482.825,-66.79
482.850,-66.79
482.875,-66.79
482.900,-65.76
482.925,-65.76
482.950,-65.76
482.975,-65.76
483.000,-64.73
483.025,-65.76
483.050,-64.73
483.075,-64.73
483.100,-63.7
483.125,-64.73
483.150,-63.7
483.175,-63.7
483.200,-64.73
483.225,-63.7
483.250,-63.7
483.275,-63.7
483.300,-64.73
483.325,-65.76
483.350,-65.76
483.375,-66.79
483.400,-66.79
483.425,-67.82
483.450,-68.86
483.475,-67.82
483.500,-67.82
483.525,-68.86
483.550,-68.86
483.575,-68.86
483.600,-68.86
483.625,-68.86
483.650,-68.86
483.675,-69.89
483.700,-71.95
483.725,-72.98
483.750,-76.07
483.775,-77.1
483.800,-76.07
483.825,-77.1
483.850,-77.1
483.875,-77.1
483.900,-77.1
483.925,-77.1
483.950,-76.07
483.975,-76.07
484.000,-75.04
484.025,-75.04
484.050,-72.98
484.075,-70.92
484.100,-68.86
484.125,-67.82
484.150,-66.79
484.175,-65.76
484.200,-64.73
484.225,-64.73
484.250,-64.73
484.275,-62.67
484.300,-62.67
484.325,-63.7
484.350,-63.7
484.375,-62.67
484.400,-63.7
484.425,-63.7
484.450,-63.7
484.475,-64.73
484.500,-63.7
484.525,-63.7
484.550,-64.73
484.575,-63.7
484.600,-65.76
484.625,-65.76
484.650,-65.76
484.675,-66.79
484.700,-67.82
484.725,-67.82
484.750,-67.82
484.775,-68.86
484.800,-68.86
484.825,-68.86
484.850,-69.89
484.875,-68.86
484.900,-68.86
484.925,-67.82
484.950,-66.79
484.975,-66.79
485.000,-66.79
485.025,-67.82
485.050,-68.86
485.075,-68.86
487.600,-67.82
487.625,-68.86
487.650,-68.86
487.675,-69.89
487.700,-70.92
487.725,-71.95
487.750,-72.98
487.775,-75.04
487.800,-75.04
487.825,-79.16
487.850,-82.26
487.875,-85.35
487.900,-86.38
487.925,-88.44
487.950,-89.47
487.975,-77.1
488.000,-72.98
488.025,-65.76
488.050,-59.58
488.075,-58.55
488.100,-58.55
488.125,-58.55
488.150,-58.55
488.175,-58.55
488.200,-59.58
488.225,-68.86
488.250,-79.16
488.275,-95.66
488.300,-83.29
488.325,-69.89
488.350,-67.82
488.375,-66.79
488.400,-66.79
488.425,-66.79
488.450,-66.79
488.475,-70.92
488.500,-89.47
488.525,-102.88
488.550,-103.91
488.575,-103.91
488.600,-103.91
488.625,-103.91
488.650,-102.88
488.675,-97.72
488.700,-89.47
488.725,-88.44
488.750,-87.41
488.775,-87.41
488.800,-87.41
488.825,-87.41
488.850,-88.44
488.875,-86.38
488.900,-84.32
488.925,-83.29
488.950,-83.29
488.975,-83.29
489.000,-84.32
489.025,-87.41
489.050,-92.57
489.075,-103.91
489.100,-103.91
489.125,-101.85
489.150,-98.75
489.175,-96.69
489.200,-96.69
489.225,-96.69
489.250,-97.72
489.275,-96.69
489.300,-94.63
489.325,-94.63
489.350,-94.63
489.375,-94.63
489.400,-93.6
489.425,-89.47
489.450,-87.41
489.475,-87.41
489.500,-87.41
489.525,-87.41
489.550,-87.41
489.575,-91.54
489.600,-101.85
489.625,-103.91
489.650,-103.91
489.675,-103.91
489.700,-103.91
489.725,-103.91
489.750,-103.91
489.775,-103.91
489.800,-103.91
489.825,-103.91
489.850,-103.91
489.875,-103.91
489.900,-103.91
489.925,-103.91
489.950,-103.91
489.975,-103.91
490.000,-103.91
490.025,-103.91
490.050,-103.91
490.075,-103.91
490.100,-104.94
490.125,-103.91
490.150,-103.91
490.175,-103.91
490.200,-103.91
490.225,-103.91
490.250,-103.91
490.275,-104.94
490.300,-104.94
490.325,-103.91
490.350,-103.91
490.375,-103.91
490.400,-103.91
490.425,-103.91
490.450,-103.91
490.475,-103.91
490.500,-104.94
490.525,-103.91
490.550,-103.91
490.575,-103.91
490.600,-103.91
490.625,-103.91
490.650,-103.91
490.675,-104.94
490.700,-103.91
490.725,-103.91
490.750,-103.91
490.775,-103.91
490.800,-100.81
490.825,-100.81
490.850,-99.78
490.875,-99.78
490.900,-99.78
490.925,-99.78
490.950,-101.85
490.975,-103.91
491.000,-103.91
491.025,-103.91
491.050,-103.91
491.075,-103.91
491.100,-102.88
491.125,-103.91
491.150,-102.88
491.175,-102.88
491.200,-102.88
491.225,-102.88
491.250,-102.88
491.275,-102.88
491.300,-102.88
491.325,-103.91
491.350,-103.91
491.375,-102.88
491.400,-102.88
491.425,-102.88
491.450,-102.88
491.475,-101.85
491.500,-101.85
491.525,-101.85
491.550,-101.85
491.575,-101.85
491.600,-102.88
491.625,-103.91
491.650,-103.91
491.675,-104.94
491.700,-104.94
491.725,-105.97
491.750,-103.91
491.775,-97.72
491.800,-94.63
491.825,-93.6
491.850,-93.6
491.875,-93.6
491.900,-94.63
491.925,-97.72
491.950,-104.94
491.975,-107
492.000,-107
492.025,-107
492.050,-107
492.075,-107
492.100,-107
492.125,-107
492.150,-107
492.175,-107
492.200,-107
492.225,-105.97
492.250,-105.97
492.275,-104.94
492.300,-104.94
492.325,-103.91
492.350,-104.94
492.375,-104.94
492.400,-103.91
492.425,-103.91
492.450,-103.91
492.475,-102.88
492.500,-101.85
492.525,-101.85
492.550,-101.85
492.575,-100.81
492.600,-98.75
492.625,-97.72
492.650,-98.75
492.675,-98.75
492.700,-99.78
492.725,-100.81
492.750,-102.88
492.775,-103.91
492.800,-89.47
492.825,-85.35
492.850,-82.26
492.875,-81.23
492.900,-81.23
492.925,-81.23
492.950,-82.26
492.975,-86.38
493.000,-92.57
493.025,-102.88
493.050,-104.94
493.075,-104.94
493.100,-104.94
493.125,-104.94
493.150,-103.91
493.175,-104.94
493.200,-104.94
493.225,-104.94
493.250,-103.91
493.275,-103.91
493.300,-103.91
493.325,-103.91
493.350,-96.69
493.375,-94.63
493.400,-94.63
493.425,-94.63
493.450,-94.63
493.475,-94.63
493.500,-98.75
493.525,-103.91
493.550,-104.94
493.575,-103.91
493.600,-104.94
493.625,-104.94
493.650,-104.94
493.675,-104.94
493.700,-104.94
493.725,-102.88
493.750,-101.85
493.775,-100.81
493.800,-100.81
493.825,-100.81
493.850,-101.85
493.875,-103.91
493.900,-104.94
493.925,-105.97
493.950,-104.94
493.975,-104.94
494.000,-103.91
494.025,-92.57
494.050,-87.41
494.075,-83.29
494.100,-71.95
494.125,-68.86
494.150,-68.86
494.175,-68.86
494.200,-68.86
494.225,-68.86
494.250,-68.86
494.275,-74.01
494.300,-82.26
494.325,-96.69
494.350,-103.91
494.375,-104.94
494.400,-104.94
494.425,-103.91
494.450,-101.85
494.475,-97.72
494.500,-94.63
494.525,-94.63
494.550,-94.63
494.575,-95.66
494.600,-95.66
494.625,-98.75
494.650,-103.91
494.675,-101.85
494.700,-97.72
494.725,-92.57
494.750,-89.47
494.775,-88.44
494.800,-88.44
494.825,-88.44
494.850,-88.44
494.875,-91.54
494.900,-98.75
494.925,-103.91
494.950,-103.91
494.975,-103.91
495.000,-103.91
495.025,-103.91
495.050,-103.91
495.075,-103.91
495.100,-103.91
495.125,-103.91
495.150,-104.94
495.175,-103.91
495.200,-104.94
495.225,-103.91
495.250,-104.94
495.275,-103.91
495.300,-103.91
495.325,-103.91
495.350,-104.94
495.375,-103.91
495.400,-103.91
495.425,-103.91
495.450,-104.94
495.475,-103.91
495.500,-103.91
495.525,-103.91
495.550,-103.91
495.575,-103.91
495.600,-103.91
495.625,-101.85
495.650,-101.85
495.675,-101.85
495.700,-101.85
495.725,-101.85
495.750,-103.91
495.775,-103.91
495.800,-103.91
495.825,-103.91
495.850,-103.91
495.875,-103.91
495.900,-103.91
495.925,-103.91
495.950,-103.91
495.975,-102.88
496.000,-101.85
496.025,-101.85
496.050,-101.85
496.075,-100.81
496.100,-101.85
496.125,-101.85
496.150,-101.85
496.175,-102.88
496.200,-103.91
496.225,-102.88
496.250,-103.91
496.275,-103.91
496.300,-103.91
496.325,-103.91
496.350,-103.91
496.375,-103.91
496.400,-103.91
496.425,-103.91
496.450,-103.91
496.475,-103.91
496.500,-103.91
496.525,-103.91
496.550,-103.91
496.575,-103.91
496.600,-103.91
496.625,-103.91
496.650,-103.91
496.675,-103.91
496.700,-103.91
496.725,-103.91
496.750,-103.91
496.775,-103.91
496.800,-103.91
496.825,-103.91
496.850,-103.91
496.875,-103.91
496.900,-103.91
496.925,-103.91
496.950,-103.91
496.975,-101.85
497.000,-100.81
497.025,-100.81
497.050,-100.81
497.075,-100.81
497.100,-101.85
497.125,-103.91
497.150,-103.91
497.175,-103.91
497.200,-103.91
497.225,-103.91
497.250,-103.91
497.275,-103.91
497.300,-103.91
497.325,-103.91
497.350,-103.91
497.375,-103.91
497.400,-103.91
497.425,-103.91
497.450,-103.91
497.475,-103.91
497.500,-103.91
497.525,-103.91
497.550,-103.91
497.575,-103.91
497.600,-104.94
497.625,-104.94
497.650,-104.94
497.675,-105.97
497.700,-102.88
497.725,-86.38
497.750,-69.89
497.775,-65.76
497.800,-62.67
497.825,-62.67
497.850,-62.67
497.875,-62.67
497.900,-63.7
497.925,-65.76
497.950,-71.95
497.975,-80.2
498.000,-88.44
498.025,-88.44
498.050,-88.44
498.075,-88.44
498.100,-89.47
498.125,-92.57
498.150,-101.85
498.175,-107
498.200,-107
498.225,-107
498.250,-107
498.275,-107
498.300,-107
498.325,-107
498.350,-107
498.375,-107
498.400,-107
498.425,-107
498.450,-107
498.475,-107
498.500,-107
498.525,-107
498.550,-107
498.575,-107
498.600,-107
498.625,-107
498.650,-107
498.675,-107
498.700,-107
498.725,-107
498.750,-107
498.775,-105.97
498.800,-104.94
498.825,-104.94
498.850,-104.94
498.875,-104.94
498.900,-105.97
498.925,-107
498.950,-107
498.975,-107
499.000,-107
499.025,-107
499.050,-107
499.075,-107
499.100,-107
499.125,-107
499.150,-104.94
499.175,-89.47
499.200,-86.38
499.225,-86.38
499.250,-86.38
499.275,-86.38
499.300,-86.38
499.325,-91.54
499.350,-103.91
499.375,-105.97
499.400,-104.94
499.425,-104.94
499.450,-104.94
499.475,-104.94
499.500,-104.94
499.525,-104.94
499.550,-104.94
499.575,-104.94
499.600,-103.91
499.625,-103.91
499.650,-102.88
499.675,-102.88
499.700,-102.88
499.725,-103.91
499.750,-103.91
499.775,-103.91
499.800,-103.91
499.825,-104.94
499.850,-104.94
499.875,-104.94
499.900,-104.94
499.925,-102.88
499.950,-97.72
499.975,-92.57
500.000,-87.41
500.025,-83.29
500.050,-80.2
500.075,-77.1
500.100,-75.04
500.125,-72.98
500.150,-71.95
500.175,-71.95
500.200,-71.95
500.225,-65.76
500.250,-61.64
500.275,-60.61
500.300,-60.61
500.325,-60.61
500.350,-60.61
500.375,-60.61
500.400,-63.7
500.425,-62.67
500.450,-62.67
500.475,-61.64
500.500,-61.64
500.525,-62.67
500.550,-62.67
500.575,-62.67
500.600,-62.67
500.625,-62.67
500.650,-62.67
500.675,-62.67
500.700,-62.67
500.725,-62.67
500.750,-62.67
500.775,-62.67
500.800,-62.67
500.825,-62.67
500.850,-63.7
500.875,-63.7
500.900,-63.7
500.925,-63.7
500.950,-63.7
500.975,-63.7
501.000,-64.73
501.025,-65.76
501.050,-66.79
501.075,-66.79
501.100,-67.82
501.125,-68.86
501.150,-68.86
501.175,-66.79
501.200,-65.76
501.225,-64.73
501.250,-62.67
501.275,-62.67
501.300,-61.64
501.325,-61.64
501.350,-61.64
501.375,-61.64
501.400,-61.64
501.425,-62.67
501.450,-62.67
501.475,-63.7
501.500,-63.7
501.525,-63.7
501.550,-63.7
501.575,-63.7
501.600,-64.73
501.625,-65.76
501.650,-65.76
501.675,-65.76
501.700,-65.76
501.725,-64.73
501.750,-62.67
501.775,-62.67
501.800,-61.64
501.825,-60.61
501.850,-60.61
501.875,-60.61
501.900,-60.61
501.925,-60.61
501.950,-60.61
501.975,-61.64
502.000,-62.67
502.025,-62.67
502.050,-63.7
502.075,-63.7
502.100,-65.76
502.125,-65.76
502.150,-64.73
502.175,-64.73
502.200,-63.7
502.225,-62.67
502.250,-62.67
502.275,-61.64
502.300,-61.64
502.325,-61.64
502.350,-60.61
502.375,-61.64
502.400,-62.67
502.425,-63.7
502.450,-64.73
502.475,-65.76
502.500,-65.76
502.525,-66.79
502.550,-66.79
502.575,-66.79
502.600,-66.79
502.625,-66.79
502.650,-66.79
502.675,-67.82
502.700,-67.82
502.725,-67.82
502.750,-67.82
502.775,-67.82
502.800,-68.86
502.825,-68.86
502.850,-68.86
502.875,-68.86
502.900,-68.86
502.925,-68.86
502.950,-68.86
502.975,-68.86
503.000,-67.82
503.025,-67.82
503.050,-67.82
503.075,-66.79
503.100,-66.79
503.125,-67.82
503.150,-66.79
503.175,-66.79
503.200,-66.79
503.225,-66.79
503.250,-67.82
503.275,-67.82
503.300,-66.79
503.325,-66.79
503.350,-64.73
503.375,-63.7
503.400,-62.67
503.425,-63.7
503.450,-62.67
503.475,-62.67
503.500,-62.67
503.525,-63.7
503.550,-63.7
503.575,-63.7
503.600,-63.7
503.625,-63.7
503.650,-63.7
503.675,-62.67
503.700,-63.7
503.725,-62.67
503.750,-63.7
503.775,-63.7
503.800,-63.7
503.825,-63.7
503.850,-63.7
503.875,-62.67
503.900,-62.67
503.925,-61.64
503.950,-61.64
503.975,-60.61
504.000,-60.61
504.025,-60.61
504.050,-60.61
504.075,-61.64
504.100,-62.67
504.125,-63.7
504.150,-63.7
504.175,-64.73
504.200,-64.73
504.225,-64.73
504.250,-64.73
504.275,-63.7
504.300,-63.7
504.325,-63.7
504.350,-63.7
504.375,-63.7
504.400,-63.7
504.425,-65.76
504.450,-66.79
504.475,-66.79
504.500,-65.76
504.525,-65.76
504.550,-65.76
504.575,-64.73
504.600,-63.7
504.625,-63.7
504.650,-63.7
504.675,-62.67
504.700,-62.67
504.725,-62.67
504.750,-62.67
504.775,-62.67
504.800,-63.7
504.825,-63.7
504.850,-63.7
504.875,-62.67
504.900,-61.64
504.925,-60.61
504.950,-60.61
504.975,-60.61
505.000,-60.61
505.025,-60.61
505.050,-60.61
505.075,-60.61
505.100,-60.61
505.125,-60.61
505.150,-60.61
505.175,-62.67
505.200,-62.67
505.225,-62.67
505.250,-62.67
505.275,-63.7
505.300,-63.7
505.325,-63.7
505.350,-63.7
505.375,-63.7
505.400,-64.73
505.425,-63.7
505.450,-63.7
505.475,-64.73
505.500,-64.73
505.525,-63.7
505.550,-63.7
505.575,-63.7
505.600,-63.7
505.625,-63.7
505.650,-63.7
505.675,-63.7
505.700,-64.73
505.725,-65.76
505.750,-65.76
505.775,-66.79
505.800,-68.86
505.825,-69.89
505.850,-70.92
505.875,-72.98
505.900,-75.04
505.925,-79.16
505.950,-83.29
505.975,-82.26
506.000,-78.13
506.025,-74.01
506.050,-70.92
506.075,-68.86
506.100,-65.76
506.125,-63.7
506.150,-62.67
506.175,-61.64
506.200,-59.58
506.225,-58.55
506.250,-58.55
506.275,-58.55
506.300,-58.55
506.325,-58.55
506.350,-58.55
506.375,-58.55
506.400,-58.55
506.425,-58.55
506.450,-58.55
506.475,-58.55
506.500,-58.55
506.525,-59.58
506.550,-59.58
506.575,-60.61
506.600,-62.67
506.625,-62.67
506.650,-63.7
506.675,-64.73
506.700,-65.76
506.725,-62.67
506.750,-60.61
506.775,-59.58
506.800,-58.55
506.825,-58.55
506.850,-58.55
506.875,-58.55
506.900,-58.55
506.925,-58.55
506.950,-58.55
506.975,-58.55
507.000,-58.55
507.025,-58.55
507.050,-58.55
507.075,-58.55
507.100,-58.55
507.125,-58.55
507.150,-58.55
507.175,-58.55
507.200,-58.55
507.225,-58.55
507.250,-59.58
507.275,-59.58
507.300,-58.55
507.325,-58.55
507.350,-58.55
507.375,-58.55
507.400,-58.55
507.425,-58.55
507.450,-58.55
507.475,-58.55
507.500,-58.55
507.525,-58.55
507.550,-58.55
507.575,-58.55
507.600,-58.55
507.625,-58.55
507.650,-58.55
507.675,-58.55
507.700,-58.55
507.725,-58.55
507.750,-58.55
507.775,-58.55
507.800,-58.55
507.825,-58.55
507.850,-58.55
507.875,-58.55
507.900,-58.55
507.925,-58.55
507.950,-58.55
507.975,-58.55
508.000,-58.55
508.025,-58.55
508.050,-58.55
508.075,-58.55
508.100,-58.55
508.125,-58.55
508.150,-58.55
508.175,-58.55
508.200,-58.55
508.225,-58.55
508.250,-58.55
508.275,-58.55
508.300,-58.55
508.325,-58.55
508.350,-58.55
508.375,-58.55
508.400,-58.55
508.425,-58.55
508.450,-58.55
508.475,-58.55
508.500,-58.55
508.525,-58.55
508.550,-58.55
508.575,-58.55
508.600,-58.55
508.625,-59.58
508.650,-58.55
508.675,-58.55
508.700,-58.55
508.725,-58.55
508.750,-58.55
508.775,-59.58
508.800,-61.64
508.825,-62.67
508.850,-63.7
508.875,-62.67
508.900,-62.67
508.925,-60.61
508.950,-59.58
508.975,-58.55
509.000,-58.55
509.025,-58.55
509.050,-58.55
509.075,-58.55
509.100,-58.55
509.125,-58.55
509.150,-58.55
509.175,-58.55
509.200,-58.55
509.225,-58.55
509.250,-58.55
509.275,-58.55
509.300,-58.55
509.325,-58.55
509.350,-58.55
509.375,-58.55
509.400,-58.55
509.425,-58.55
509.450,-58.55
509.475,-58.55
509.500,-58.55
509.525,-58.55
509.550,-58.55
509.575,-58.55
509.600,-58.55
509.625,-58.55
509.650,-58.55
509.675,-58.55
509.700,-58.55
509.725,-59.58
509.750,-61.64
509.775,-61.64
509.800,-61.64
509.825,-61.64
509.850,-60.61
509.875,-61.64
509.900,-62.67
509.925,-62.67
509.950,-62.67
509.975,-62.67
510.000,-62.67
510.025,-60.61
510.050,-59.58
510.075,-58.55
510.100,-58.55
510.125,-58.55
510.150,-58.55
510.175,-58.55
510.200,-58.55
510.225,-58.55
510.250,-58.55
510.275,-58.55
510.300,-58.55
510.325,-58.55
510.350,-58.55
510.375,-58.55
510.400,-58.55
510.425,-58.55
510.450,-58.55
510.475,-58.55
510.500,-58.55
510.525,-58.55
510.550,-58.55
510.575,-58.55
510.600,-58.55
510.625,-58.55
510.650,-58.55
510.675,-58.55
510.700,-58.55
510.725,-58.55
510.750,-58.55
510.775,-58.55
510.800,-58.55
510.825,-58.55
510.850,-58.55
510.875,-58.55
510.900,-58.55
510.925,-58.55
510.950,-58.55
510.975,-58.55
511.000,-58.55
511.025,-58.55
511.050,-58.55
511.075,-59.58
511.100,-60.61
511.125,-60.61
511.150,-60.61
511.175,-59.58
511.200,-59.58
511.225,-59.58
511.250,-58.55
511.275,-58.55
511.300,-58.55
511.325,-58.55
511.350,-58.55
511.375,-58.55
511.400,-58.55
511.425,-59.58
511.450,-59.58
511.475,-60.61
511.500,-62.67
511.525,-63.7
511.550,-62.67
511.575,-61.64
511.600,-60.61
511.625,-60.61
511.650,-59.58
511.675,-59.58
511.700,-60.61
